"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"disco tits"
,2,Halsey,,"Bad at Love"
,3,"Kate Bush",,"Hounds of Love"
,4,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,5,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,6,"Demi Lovato",,"Only Forever"
,7,"Kendrick Lamar",,DNA.
,8,"Peter Gabriel",,Heroes
,9,"Katy Perry",,Pearl
,10,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,11,"Taylor Swift","Ed Sheeran; Future","End Game"
,12,"Taylor Swift",,"Dancing With Our Hands Tied"
,13,"Amy Shark",,"Blood Brothers"
,14,"Ariana Grande",,Sometimes
,15,"Tove Lo",,"Disco Tits (Oliver Remix)"
,16,"Lorde; Why?",,Sway
,17,"Kate Bush",,"The Sensual World"
,18,Madonna,,Ghosttown
,19,"Camila Cabello","Young Thug",Havana
,20,"Bruno Mars",,Finesse
,21,Grimes,,Genesis
,22,"Camila Cabello",,"Never Be the Same"
,23,"Dua Lipa",,"New Rules"
,24,"Fleetwood Mac",,Dreams
,25,"Lady Gaga",,Speechless
,26,BETSY,,Fair
,27,"Amy Shark",,Adore
,28,"Amy Shark",,"Drive You Mad"
,29,"Dua Lipa",,"New Rules (Initial Talk Remix)"
,30,"Icona Pop",,"Just Another Night"
,31,"Kim Petras",,"I Don't Want It At All"
,32,SOPHIE,,"It's Okay To Cry"
,33,ZAYN,,BeFoUr
,34,"Trisha Paytas",,Freaky
,35,"Tove Lo",,Bitches
,36,"Baby Ariel",,Aww
,37,BETSY,,"Body Burn"
,38,BETSY,,"Lost & Found"
,39,SAKIMA,,"Collateral D"
,40,"Adore Delano",,"I Adore U"
