"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,Eminem,"Juice WRLD",Godzilla
,3,"Alec Benjamin",,"Mind Is a Prison"
,4,"Dua Lipa",,"Don't Start Now"
,5,Halsey,,"Still Learning"
,6,"The Weeknd",,"Blinding Lights"
,7,"Martin Garrix","Clinton Kane",Drown
,8,"Machine Gun Kelly",,"why are you here"
,9,"Billie Eilish",,"everything i wanted"
,10,Halsey,,"You should be sad"
,11,"The Weeknd",,"In Your Eyes"
,12,OneRepublic,,"Didn't I"
,13,"A Day to Remember",,Resentment
,14,"Gjon's Tears",,Répondez-moi
,15,"Dua Lipa",,"Break My Heart"
