"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,Drake,,"Toosie Slide"
,3,Powfu,beabadoobee,"death bed (coffee for your head)"
,4,"SAINt JHN",,"Roses (Imanbek Remix)"
,5,"Lil Mosey",,"Blueberry Faygo"
,6,"Doja Cat",,"Say So"
,7,BENEE,"Gus Dapperton",Supalonely
,8,"Roddy Ricch",,"The Box"
,9,Surfaces,,"Sunday Best"
,10,"Tones and I",,"Dance Monkey"
,11,"Dua Lipa",,"Don't Start Now"
,12,DaBaby,"Roddy Ricch",ROCKSTAR
,13,"Harry Styles",,"Adore You"
,14,"Lewis Capaldi",,"Before You Go"
,15,"Jack Harlow",,"WHATS POPPIN"
,16,"Lewis Capaldi",,"Someone You Loved"
,17,"Post Malone",,Circles
,18,"Arizona Zervas",,ROXANNE
,19,S1mba,DTG,Rover
,20,"Doja Cat",,"Boss Bitch"
