"Chart ID",Position,Artist,Featured,"Song Title"
013021-Idris,1,Architects,,Animals
013021-Idris,2,"Bring Me The Horizon",,Teardrops
013021-Idris,3,Chevelle,,"Self Destructor"
013021-Idris,4,Fixation,,Neurosis
013021-Idris,5,"While She Sleeps",,"SLEEPS SOCIETY"
013021-Idris,6,Sevendust,,"Dying to Live"
013021-Idris,7,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
013021-Idris,8,"Against The Current",,"that won't save us"
013021-Idris,9,"Of Monsters and Men",,Visitor
013021-Idris,10,"Dream State",,Monsters
013021-Idris,11,"The Ghost Inside",,"Pressure Point"
013021-Idris,12,Underoath,,"Wake Me"
013021-Idris,13,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
013021-Idris,14,Normandie,,"Holy Water"
013021-Idris,15,Citizen,,"I Want to Kill You"
013021-Idris,16,"Escape The Fate","Travis Barker","Not My Problem"
013021-Idris,17,"Cane Hill",,"Kill Me"
013021-Idris,18,"Biffy Clyro",,"Instant History"
013021-Idris,19,"Nothing But Thieves",,Unperson
013021-Idris,20,"Lacuna Coil",,"Blood, Tears, Dust"
013021-Idris,21,"Boston Manor",,"1's & 0's"
013021-Idris,22,"In This Moment",,"As Above, So Below"
013021-Idris,23,Nekfeu,,"Moins Un"
013021-Idris,24,KennyHoopla,"Travis Barker",ESTELLA//
013021-Idris,25,Creeper,,"Black Moon"
013021-Idris,26,"You Me At Six",,Adrenaline
013021-Idris,27,AFI,,"Twisted Tongues"
013021-Idris,28,"As Everything Unfolds",,"Hiding from Myself"
013021-Idris,29,Phoxjaw,,"Half House"
013021-Idris,30,"Olivia Rodrigo",,"drivers license"
013021-Idris,31,"Enter Shikari",,"THE GREAT UNKNOWN"
013021-Idris,32,"Hyro the Hero","Chad Gray",Fight
013021-Idris,33,"Holding Absence",,Afterlife
013021-Idris,34,"Foo Fighters",,"Shame Shame"
013021-Idris,35,"Glass Animals",,"Heat Waves"
013021-Idris,36,"Rise Against",,"Broken Dreams, Inc."
013021-Idris,37,"Eddy de Pretto",,"Bateaux Mouches"
013021-Idris,38,"Gemini Syndrome",,IDK
013021-Idris,39,"Royal Blood",,Typhoons
013021-Idris,40,"Of Mice & Men",,Obsolete
