"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,YOASOBI,,"Yoru ni Kakeru"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,5,"Olivia Rodrigo",,"good 4 u"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Luke Combs",,"Forever After All"
,8,"Billie Eilish",,Oxytocin
,9,"Dua Lipa",,"Love Again"
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,Ado,,Odo
,12,"Billie Eilish",,NDA
,13,"Lizzo; Cardi B",,Rumors
,14,"Doja Cat",SZA,"Kiss Me More"
,15,"Olivia Rodrigo",,brutal
,16,"Ariana Grande",,positions
,17,"Billie Eilish",,"Happier Than Ever"
,18,"Billie Eilish",,"Your Power"
,19,Morray,,Quicksand
,20,"Chris Stapleton",,"You Should Probably Leave"
,21,"Megan Thee Stallion",,"Thot Shit"
,22,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,23,"Ariana Grande","Mac Miller","The Way"
,24,YOASOBI,,RGB
,25,"Regard; Troye Sivan; Tate McRae",,You
,26,YOASOBI,,Monster
,27,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,28,"Ava Max",,"EveryTime I Cry"
,29,"Mo3; OG Bobby Billions",,Outside
,30,"Olivia Rodrigo",,"deja vu"
,31,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,32,"Billie Eilish",,GOLDWING
,33,"Billie Eilish",,"Lost Cause"
,34,Farruko,,Pepas
,35,"Surf Curse",,Freaks
,36,Måneskin,,"ZITTI E BUONI"
,37,"Tyler, The Creator",,LUMBERJACK
,38,"Polo G",,RAPSTAR
,39,Aaliyah,,"One In A Million"
,40,Lorde,,"Solar Power"
,41,"Billie Eilish",,"Getting Older"
,42,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,43,24kGoldn,,"Love or Lust"
,44,"Billie Eilish",,"Male Fantasy"
,45,"Olivia Rodrigo",,"hope ur ok"
,46,"Skrillex; Starrah; Four Tet",,Butterflies
,47,"Majid Jordan",,"Waves of Blue"
,48,"Elvie Shane",,"My Boy"
,49,"Little Mix",Saweetie,Confetti
,50,"RÜFÜS DU SOL",,Alive
