"Chart ID",Position,Artist,Featured,"Song Title"
,1,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,2,"Steve Aoki","Ina Wroldsen","Lie To Me"
,3,"Becky G; Natti Natasha",,"Sin Pijama"
,4,"Billie Eilish",,"bitches broken hearts"
,5,"Becky G","French Montana; Farruko",Zooted
,6,"Ed Sheeran",,"Give Me Love"
,7,Drake,,"In My Feelings"
,8,Tinashe,,"Ooh La La"
,9,"Zedd; Elley Duhé",,"Happy Now"
,10,"Red Velvet",,"Bad Boy"
,11,"Breathe Carolina; Dropgun","Kaleena Zanders","Sweet Dreams"
,12,"Jennifer Hudson",,Spotlight
,13,"Jessica Simpson",,"Sweetest Sin"
,14,"Selena Gomez",,"Bad Liar"
,15,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,16,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,17,"Bebe Rexha",,"I'm a Mess"
,18,"NCT; NCT U",,"The 7th Sense"
,19,"The Weeknd",,"Wasted Times"
,20,"Willa Ford",,"I Wanna Be Bad"
