"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",,"Dirty Computer"
,2,"Vince Staples",,"Big Fish Theory"
,3,Björk,,Homogenic
,4,"Charli XCX",,"Pop 2"
,5,Björk,,Debut
,6,Björk,,Vespertine
,7,"Charlie Puth",,Voicenotes
,8,"Cardi B",,"Invasion of Privacy"
,9,Madonna,,"Like a Prayer"
,10,Madonna,,"Ray of Light"
,11,Björk,,Post
,12,"Ariana Grande",,Sweetener
,13,Radiohead,,"OK Computer"
,14,"Rex Orange County",,"Apricot Princess"
,15,"Taylor Swift",,reputation
,16,SZA,,Ctrl
,17,Lorde,,Melodrama
,18,"Frank Ocean",,Blonde
,19,"Lady Gaga",,"The Fame Monster"
,20,Madonna,,"True Blue"
