"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Taylor Swift",,"Cruel Summer"
,3,"Zara Larsson",,"Lush Life"
,4,Coldplay,,Arabesque
,5,"Zara Larsson; MNEK",,"Never Forget You"
,6,"The Chainsmokers","Sabrina Claudio","See The Way"
,7,"Zara Larsson",,"Ruin My Life"
,8,Halsey,,3am
,9,"Taylor Swift",,Delicate
,10,"The Chainsmokers",,"Push My Luck"
,11,"Zara Larsson",,"I Can't Fall in Love Without You"
,12,"Taylor Swift",,"It's Nice To Have A Friend"
,13,"Bebe Rexha",,"I Got Time"
,14,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,15,blackbear,,"hot girl bummer"
,16,"Ellie Goulding",,"Love Me Like You Do"
,17,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,18,"Ellie Goulding; Madeon",,"Stay Awake"
,19,"Zara Larsson",,"Don't Let Me Be Yours"
,20,"Taylor Swift",,"King of My Heart"
,21,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,22,"Ellie Goulding",,"Your Biggest Mistake"
,23,"Taylor Swift",,"The Man"
,24,"Zara Larsson",,"Ain't My Fault"
,25,Coldplay,,Guns
,26,"Dj Quads",,"Everywhere I Go"
,27,"Olivia O'Brien",,"Sad Songs In The Summer"
,28,"Zara Larsson",,WOW
,29,"The Chainsmokers",,"Kills You Slowly"
,30,"Billie Eilish",,"everything i wanted"
,31,"Zara Larsson",,"She's Not Me, Pt. 1 & Pt. 2"
,32,"Tayla Parx","Florida Georgia Line",Fight
,33,Halsey,,"You should be sad"
,34,"One Direction",,Perfect
,35,Halsey,,clementine
,36,"Ellie Goulding",,"You My Everything"
,37,"Taylor Swift",,"Only The Young"
,38,Lizzo,,"Cuz I Love You"
,39,"Calvin Harris; Dua Lipa",,"One Kiss"
,40,"Zara Larsson",,"Bad Boys"
