"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Julia Michaels",,Issues
,4,"Imagine Dragons",,Believer
,5,Bleachers,,"Don't Take the Money"
,6,"Michael Bublé",,"I Believe In You"
,7,"James TW",,Ex
,8,"Noah Kahan",,"Young Blood"
,9,"Ed Sheeran",,"Castle on the Hill"
,10,"John Mayer",,"Still Feel Like Your Man"
,11,"Harry Styles",,"Sign of the Times"
,12,"Maroon 5",Future,Cold
,13,"New Politics",,"One Of Us"
,14,MUNA,,"I Know A Place"
,15,MisterWives,,Machine
,16,"JP Cooper",,"September Song"
,17,"Ed Sheeran",,"Galway Girl"
,18,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,19,Wrabel,,Bloodstain
,20,"Rag'n'Bone Man",,Human
,21,"Take That",,Giants
,22,Sigrid,,"Don't Kill My Vibe"
,23,"Scott Helman",,"Kinda Complicated"
,24,Sheppard,,"Keep Me Crazy"
,25,"Daniel Powter",,Delicious
,26,Train,,"Drink Up"
,27,"The Band Perry",,"Stay In The Dark"
,28,DNCE,"Nicki Minaj","Kissing Strangers"
,29,"Delta Rae",,"A Long And Happy Life"
,30,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,31,"Julia Brennan",,"Inner Demons"
,32,"Ed Sheeran",,"Shape of You"
,33,"Bon Jovi",,"Roller Coaster"
,34,Paramore,,"Hard Times"
,35,"Mike Posner",,"In The Arms Of A Stranger"
,36,OneRepublic,,"Let's Hurt Tonight"
,37,Adele,,"Water Under the Bridge"
,38,"The Head and the Heart",,"All We Ever Knew"
,39,"Serena Ryder",,"Electric Love"
,40,"Shawn Hook","Vanessa Hudgens","Reminding Me"
