"Chart ID",Position,Artist,Featured,"Song Title"
03272016-joshw2011,1,"Ariana Grande",,"Dangerous Woman"
03272016-joshw2011,2,"Shane Filan; Nadine Coyle",,"I Could Be"
03272016-joshw2011,3,"DJ Snake",,Propaganda
03272016-joshw2011,4,Disclosure,,Jaded
03272016-joshw2011,5,Rihanna,Drake,Work
03272016-joshw2011,6,"Selena Gomez",,"Hands to Myself"
03272016-joshw2011,7,Coldplay,,"Adventure of a Lifetime"
03272016-joshw2011,8,Flume,KAI,"Never Be Like You"
03272016-joshw2011,9,"The Knocks",POWERS,Classic
03272016-joshw2011,10,SNBRN,"Nate Dogg","Gangsta Walk"
03272016-joshw2011,11,Hedley,,"Lose Control"
03272016-joshw2011,12,"Dillon Francis",,"I Can't Take It"
03272016-joshw2011,13,"The Knocks","WALK THE MOON","Best for Last"
03272016-joshw2011,14,"The Weeknd",,Acquainted
03272016-joshw2011,15,"K. Michelle",,"Not a Little Bit"
03272016-joshw2011,16,"ZHU; Gallant",,"Testarossa Music"
03272016-joshw2011,17,"Meghan Trainor",,NO
03272016-joshw2011,18,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
03272016-joshw2011,19,Zedd,"Troye Sivan",Papercut
03272016-joshw2011,20,Kaskade,"Tess Comrie","Never Sleep Alone"
03272016-joshw2011,21,"The Chainsmokers",ROZES,Roses
03272016-joshw2011,22,"Zara Larsson",,"Lush Life"
03272016-joshw2011,23,"Duke Dumont",,"Ocean Drive"
03272016-joshw2011,24,"Robert DeLong",,"Don't Wait Up"
03272016-joshw2011,25,Coldplay,,"Hymn for the Weekend"
03272016-joshw2011,26,Adele,,"When We Were Young"
03272016-joshw2011,27,"Ellie Goulding",,"Lost and Found"
03272016-joshw2011,28,"Carly Rae Jepsen",,"Your Type"
03272016-joshw2011,29,Loreen,,"Under Ytan"
03272016-joshw2011,30,"Charlie Puth","Meghan Trainor","Marvin Gaye"
03272016-joshw2011,31,Sia,,Unstoppable
03272016-joshw2011,32,"Alan Walker",,Faded
03272016-joshw2011,33,"Gwen Stefani",,Misery
03272016-joshw2011,34,"Sam Hunt",,"Break Up In A Small Town"
03272016-joshw2011,35,"Troye Sivan",,YOUTH
03272016-joshw2011,36,"Shaun Frank; KSHMR","Delaney Jane",Heaven
03272016-joshw2011,37,"Carly Rae Jepsen",,"Run Away with Me"
03272016-joshw2011,38,ZAYN,,PILLOWTALK
03272016-joshw2011,39,"Thomas Rhett",,"Die A Happy Man"
03272016-joshw2011,40,Tryon,,"Somebody to Love Me"
03272016-joshw2011,41,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
03272016-joshw2011,42,Dev,,Lowkey
03272016-joshw2011,43,"Nick Jonas","Tove Lo",Close
03272016-joshw2011,44,Beyoncé,,Formation
03272016-joshw2011,45,"Lana Del Rey",,"Terrence Loves You"
03272016-joshw2011,46,"Adam Lambert",Laleh,"Welcome to the Show"
03272016-joshw2011,47,ZAYN,,"iT's YoU"
03272016-joshw2011,48,"Tory Lanez",,"Say It"
03272016-joshw2011,49,"ZHU; Bone Thugs-n-Harmony; Trombone Shorty",,"Hold Up, Wait a Minute"
03272016-joshw2011,50,Karmin,,"Come with Me (Pure Imagination)"
