"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Dua Lipa",,"If It Ain't Me"
,3,"Madison Beer",,"Good In Goodbye"
,4,Halsey,,"You should be sad"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Dua Lipa",,"Future Nostalgia"
,7,Halsey,,"Still Learning"
,8,"Olivia O'Brien",,"Sad Together"
,9,Halsey,,"killing boys"
,10,"Selena Gomez",,"People You Know"
,11,Anne-Marie,,Birthday
,12,"Selena Gomez",,Rare
,13,Kesha,,"High Road"
,14,"Niall Horan",,"No Judgement"
,15,"Carly Rae Jepsen",,"Let's Be Friends"
,16,"Olivia O'Brien",,Josslyn
,17,"Taylor Swift",,"Only The Young"
,18,"Olivia O'Brien",,"Was It All In My Head?"
,19,"Selena Gomez",,Vulnerable
,20,Halsey,,3am
,21,"Selena Gomez",,"Dance Again"
,22,Kesha,,Kinky
,23,Halsey,,Graveyard
,24,Halsey,,Ashley
,25,"Camila Cabello",,"Bad Kind of Butterflies"
,26,"Hayley Williams",,"Leave It Alone"
,27,Halsey,,"Forever ... (is a long time)"
,28,"Camila Cabello",DaBaby,"My Oh My"
,29,Halsey,,"Finally // beautiful stranger"
,30,"Conan Gray",,Maniac
,31,"Taylor Swift",,"The Man"
,32,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,33,"Hayley Williams",,"Sudden Desire"
,34,Kesha,"Big Freedia","Raising Hell"
,35,"5 Seconds of Summer",,"No Shame"
,36,"Hayley Williams",,Simmer
,37,Kesha,,Tonight
,38,"Hayley Williams",,Cinnamon
,39,Halsey,,More
,40,"Taylor Swift",,"Cruel Summer"
,41,Halsey,,"I HATE EVERYBODY"
,42,"Cosmo's Midnight; Ruel",,"Down for You"
,43,"Hayley Williams",,Creepin'
,44,"Selena Gomez",,"Kinda Crazy"
,45,"Lauren Jauregui",,"Invisible Chains"
,46,"Selena Gomez",,Ring
,47,"Selena Gomez",,"Cut You Off"
,48,"Camila Cabello",,Shameless
,49,Halsey,,"Experiment On Me"
,50,"Olivia O'Brien",,"Sad Songs In The Summer"
