"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Marshmello; Halsey",,"Be Kind"
,3,"Little Big",,Hypnodancer
,4,"Ben & Tan",,"Summer Nights"
,5,"Lucas & Steve",,Letters
,6,"Jonas Brothers","KAROL G",X
,7,"MARUV; Boosin",,"I Want You"
,8,"Mike Perry; Mangoo","Wanja Janeva",Maze
,9,Monotape,,"Vietnam Radio"
,10,"Deepest Blue",,"Give It Away"
,11,"Klangkarussell; GIVVEN",,Ghostkeeper
,12,"Surf Mesa",Emilee,"ily (i love you baby)"
,13,"Stefanie Heinzmann","Jake Isaac","All We Need Is Love"
,14,"Winona Oak; Robin Schulz",,Oxygen
,15,"Brooks; KSHMR",TZAR,Voices
,16,Dannic,,"Feeling Kinda Strange"
,17,Ruben,,"Burn Down This Room"
,18,"Da Tweekaz; Harris & Ford",,Moskau
,19,"Ilse DeLange; Michael Schulte",,"Wrong Direction"
,20,Foxes,,"Love Not Loving You"
,21,"Sound Of Legend",,"When The Beat Drops Out"
,22,Dagny,,Somebody
,23,"NOTD; Astrid S",,"I Don't Know Why"
,24,"Buzz Low",,"Thong Song"
,25,"Alle Farben; VIZE","Graham Candy",KIDS
,26,Powfu,beabadoobee,"death bed (coffee for your head)"
,27,Tungevaag,"Richard Smitt","Make You Happy"
,28,"SICKOTOY; INNA; Tag",,VKTM
,29,"GAMPER & DADONI",,"Gimme! Gimme! Gimme!"
,30,"Ellie Goulding",,Power
,31,"Ilse DeLange",,Changes
,32,"Breathe Carolina",,"That's My Music"
,33,Sia,,"Together (From The Original Motion Picture ""Music"")"
,34,Quintino,,"Get You Home"
,35,Hurts,,Voices
,36,"Astrid S",,"Dance Dance Dance"
,37,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,38,"Melanie C",,"Blame It On Me"
,39,"JP Cooper",,"Little Bit Of Love"
,40,"Galantis; Ship Wrek; Pink Sweat$",,"Only A Fool"
