"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,"With You"
,2,A.C.E,,SAVAGE
,3,"LIM HYUNSIK",,"DEAR LOVE"
,4,ZICO,,Human
,5,GOT7,,"You Calling My Name"
,6,ZICO,"Jvcki Wai; YUMDDA",Daredevil
,7,ZICO,Dvwn,"Being Left"
,8,Hoody,,MIRO
,9,Crush,,"NAPPA 나빠"
,10,ZICO,,Balloon
,11,"Paul Kim",,"헤어질 걸 알아 (Try)"
,12,HyunA,,"FLOWER SHOWER"
,13,"MONSTA X",,FOLLOW
,14,HEIZE,,"Falling Leaves Are Beautiful"
,15,"FANXY CHILD",,Y
,16,EXO,,Obsession
,17,SuperM,,Jopping
,18,"Sik-K, Coogie",,"Wet the bed (prod. GXXD)"
,19,"PENOMECO; ELO",Gray,LOVE?
,20,LEEBADA,PENOMECO,"High ㅎㅇ"
