"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,Halsey,"Boy With Luv"
,2,Avicii,"Aloe Blacc",SOS
,3,Marshmello,CHVRCHES,"Here With Me"
,4,BTS,"Nicki Minaj",IDOL
,5,"Ava Max",,"So Am I"
,6,MEDUZA,Goodboys,"Piece Of Your Heart"
,7,Galantis,,"Runaway (U & I)"
,8,Rynx,"Miranda Glory","Want You"
,9,"Clean Bandit","Ellie Goulding",Mama
,10,"Lewis Capaldi",,Grace
,11,Avicii,,"Wake Me Up"
,12,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,13,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,14,"Calvin Harris; Rag'n'Bone Man",,Giant
,15,"Calvin Harris; Dua Lipa",,"One Kiss"
,16,"Lewis Capaldi",,"Someone You Loved"
,17,"Post Malone",,Wow.
,18,Rynx,"Jimi Ono","I'm Alright"
,19,M-22,Medina,"First Time"
,20,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,21,Mabel,,"Don't Call Me Up"
,22,Marshmello,,Alone
,23,"Au/Ra; CamelPhat",,"Panic Room"
,24,"James Hype","Craig David","No Drama"
,25,"Kris Kross",,Jump
