"Chart ID",Position,Artist,Featured,"Song Title"
"Brandon's Chart",1,"Ed Sheeran",Khalid,"Beautiful People"
"Brandon's Chart",2,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
"Brandon's Chart",3,"Shawn Mendes; Camila Cabello",,Señorita
"Brandon's Chart",4,"Lewis Capaldi",,"Someone You Loved"
"Brandon's Chart",5,"Ariana Grande; Social House",,boyfriend
"Brandon's Chart",6,Normani,,Motivation
"Brandon's Chart",7,"Khalid; Disclosure",,Talk
"Brandon's Chart",8,"Taylor Swift","Brendon Urie",ME!
"Brandon's Chart",9,SHAED,ZAYN,Trampoline
"Brandon's Chart",10,"Khalid; Normani",,"Love Lies"
"Brandon's Chart",11,"DaVido; Chris Brown",,"Blow My Mind"
