"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Evans",,"Wellerman (Sea Shanty)"
,2,"All Time Low",,"Dear Maria, Count Me In"
,3,"Robin Schulz",KIDDO,"All We Got"
,4,Weezer,,"All My Favorite Songs"
,5,jxdn,"iann dior",Tonight
,6,Tiësto,,"The Business"
,7,Cam,,Classic
,8,"Chris Stapleton",,"You Should Probably Leave"
,9,"Jack Harlow","Big Sean","Way Out"
,10,"Noah Cyrus","Leon Bridges",July
,11,"The Longest Johns",,Wellerman
,12,"All Time Low",,Weightless
,13,"David Guetta","Kid Cudi","Memories (2021 Remix)"
,14,"Halloween in Hell","Tommy Lee; Machine Gun Kelly; 24kGoldn",Climb
,15,"Juice WRLD","Young Thug","Bad Boy"
,16,"Mammoth WVH",,Distance
,17,MIYAVI,,"Long Nights"
,18,"TOKYO'S REVENGE",24kGoldn,sorry!
,19,"Travis Scott; HVME",,"Goosebumps (Remix)"
,20,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,21,24kGoldn,DaBaby,Coco
,22,"Dua Lipa",DaBaby,"Levitating (Remix)"
,23,"Eric Church",,"Hell Of A View"
,24,"ILLENIUM; Dabin",Lights,"Hearts On Fire"
,25,jxdn,,"Better Off Dead"
,26,"Olivia Rodrigo",,"drivers license"
,27,"Orange Spiny Crab",,Kinmokusei
,28,"Post Malone",,"Go Flex"
,29,Saweetie,"Doja Cat","Best Friend"
,30,slowthai,"A$AP Rocky",MAZZA
,31,YUNGBLUD,"Machine Gun Kelly","acting like that"
,32,(sic)boy,,"Akuma Emoji"
,33,[ALEXANDROS],,Philosophy
,34,(sic)boy,vividboooy,"Heaven's Drive"
,35,"100 gecs",,"stupid horse"
,36,(sic)boy,,Soumatou
,37,24kGoldn,"iann dior",Mood
,38,"Angels & Airwaves",,"Epic Holiday"
,39,Avicii,,"Waiting for Love"
,40,"Bad Bunny",,"YO VISTO ASÍ"
