"Chart ID",Position,Artist,Featured,"Song Title"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",1,Halsey,,"So Good"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",2,"Luke Combs",,"The Kind of Love We Make"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",3,"Lady Gaga",,"Hold My Hand"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",4,"Kendrick Lamar",,"The Heart Part 5"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",5,"Sofia Carson",,"Come Back Home"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",6,"Elton John; Britney Spears",,"Hold Me Closer"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",7,"My Chemical Romance",,"The Foundations of Decay"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",8,"Kendrick Lamar",,N95
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",9,"Ozzy Osbourne","Jeff Beck","Patient Number 9"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",10,"TINI; Becky G; Anitta",,"La Loto"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",11,"Red Hot Chili Peppers",,"Tippa My Tongue"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",12,"Eminem; Snoop Dogg",,"From The D 2 The LBC"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",13,Muse,,"Kill or Be Killed"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",14,"Demi Lovato",,SUBSTANCE
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",15,Disturbed,,"Hey You"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",16,"Bring Me The Horizon",,sTraNgeRs
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",17,"The Weeknd",,"Out of Time"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",18,"Red Hot Chili Peppers",,"Black Summer"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",19,Måneskin,,SUPERMODEL
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",20,"Shakira; Rauw Alejandro",,"Te Felicito"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",21,"Keith Urban",,"Brown Eyes Baby"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",22,"Ava Max",,"Million Dollar Baby"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",23,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",24,Beyoncé,,"BREAK MY SOUL"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",25,"Hailee Steinfeld","Anderson .Paak",Coast
