"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Kahan",,"Paul Revere"
,2,"Taylor Swift",,"New Romantics (Taylor's Version)"
,3,"Owl City",,"Under the Circus Lights"
,4,"Noah Kahan",,"Dial Drunk"
,5,"Zach Bryan",,"East Side of Sorrow"
,6,"Jelly Roll",,"Nail Me"
,7,"Taylor Swift",,"Hits Different"
,8,"The National",,Alien
,9,"The National",,"Tropic Morning News"
,10,"Ed Sheeran",,England
,11,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,12,"Zach Bryan",,"Jake's Piano - Long Island"
,13,"Ed Sheeran",,Curtains
,14,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,15,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
,16,"Andrew McMahon in the Wilderness",,Stars
,17,"Fall Out Boy",,"The Kintsugi Kid (Ten Years)"
,18,"King Calaway","Hailey Whitters","Let it Flow"
,19,"Post Malone",,Socialite
,20,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,21,"Ed Sheeran",,"American Town"
,22,"Luke Combs",,"Where The Wild Things Are"
,23,"Fall Out Boy",,"Fake Out"
,24,"Taylor Swift",,"Long Live (Taylor's Version)"
,25,"The National","Bon Iver","Weird Goodbyes"
,26,"Owl City",,"Learn How To Surf"
,27,"Tyler Childers",,"In Your Love"
,28,"Jesse Rice",,"Ocean Can’t Hold You"
,29,"Lil Uzi Vert",,"Mama, I'm Sorry"
,30,"Zach Bryan","Bon Iver","Boys Of Faith"
,31,"King Calaway",,"Denim Jacket"
,32,"Luke Combs",,"Fast Car"
,33,"Ed Sheeran",,Spring
,34,"Morgan Wallen","Eric Church","Man Made A Bar"
,35,"Jesse Rice",,Gasparilla
,36,NEEDTOBREATHE,,Hideaway
,37,"Taylor Swift",,"I Know Places (Taylor's Version)"
,38,"Owl City",,"The Tornado"
,39,"Powfu; heylog",,"flashlights in the forest"
,40,blink-182,,"ONE MORE TIME"
,41,"Owl City",,"Dinosaur Park"
,42,"Bad Bunny",Mora,HIBIKI
,43,"Dylan Gossett",,Coal
,44,"Owl City",,"The Meadow Lark"
,45,"Zach Bryan","The Lumineers",Spotless
,46,"Noah Kahan",,"You're Gonna Go Far"
,47,"Ed Sheeran",,Borderline
,48,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,49,"Owl City",,"Sons of Thunder"
,50,"The Chainsmokers; bludnymph",,"Self Destruction Mode"
