"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Tennis Court"
,2,Lorde,,Team
,3,"John Legend",,"All of Me"
,4,"Martin Garrix",,Animals
,5,"Ellie Goulding",,Burn
,6,Stromae,,Formidable
,7,Pitbull,Kesha,Timber
,8,"Lady Gaga",,Applause
,9,"Bruno Mars",,Gorilla
,10,MIKA,"Ariana Grande","Popular Song"
,11,"Miley Cyrus",,"Adore You"
,12,"Imagine Dragons",,Demons
,13,"Katy Perry",,Unconditionally
,14,"Katy Perry","Juicy J","Dark Horse"
,15,"Miley Cyrus",,"Wrecking Ball"
,16,Rihanna,,"What Now"
,17,Bastille,,Pompeii
,18,"Miley Cyrus","Britney Spears","SMS (Bangerz)"
,19,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,20,"Britney Spears",,"Work Bitch"
,21,Zedd,"Hayley Williams","Stay the Night"
,22,Avicii,,"Wake Me Up"
,23,"Justin Bieber",,"Hold Tight"
,24,"Justin Timberlake",,TKO
,25,"Katy Perry",,Roar
