"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,Apink,,Dumhdurum
,3,"THE BOYZ",,REVEAL
,4,KANGDANIEL,,2U
,5,"JIN (BTS); BTS",,Moon
,6,ASTRO,,Knock
,7,"ONG SEONG WU",,Gravity
,8,(G)I-DLE,,"Oh my god"
,9,TAEYEON,,HAPPY
,10,GOT7,,"NOT BY THE MOON"
,11,NU'EST,,"Let's Love"
,12,CRAVITY,,"Break All The Rules"
,13,"OH MY GIRL",,Nonstop
,14,VICTON,,Howling
,15,APRIL,,LALALILALA
,16,IU,SUGA,eight
,17,"NCT DREAM",,Ridin'
,18,VERIVERY,,"Lay Back"
,19,"CHUNG HA",,"Stay Tonight"
,20,APRIL,,"Oh! My Mistake"
