"Chart ID",Position,Artist,Featured,"Song Title"
,1,JONGHYUN,,Shinin'
,2,BTS,,"BTS Cypher 4"
,3,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,4,TAEYANG,,LOUDER
,5,"Mabel; Not3s",,"Fine Line"
,6,BTS,,Dope
,7,"LOONA; Chuu; Go Won","Kim Lip","See Saw"
,8,BLACKPINK,,"As If It's Your Last"
,9,"RAYE; Mr Eazi",,Decline
,10,"Red Velvet",,Peek-A-Boo
,11,BTS,,"Blood Sweat & Tears"
,12,DEAN,Syd,love
,13,"Original Broadway Cast Of Hamilton","Jasmine Cephas-Jones; Lin Manuel-Miranda","Say No to This"
,14,"Kendrick Lamar; SZA",,"All the Stars"
,15,JONGHYUN,,"Take The Dive"
,16,"Red Velvet",,"Bad Boy"
,17,ZICO,DEAN,"Bermuda Triangle"
,18,"Portugal. The Man",,"Feel It Still"
,19,SUNMI,,Gashina
,20,BTS,,"Go Go"
,21,"Camila Cabello","Young Thug",Havana
,22,BTS,,"MIC Drop"
,23,"Original Broadway Cast Of Hamilton","Christopher Jackson; Lin Manuel-Miranda","One Last Time"
,24,"Original Broadway Cast Of Hamilton","Renée Elise Goldsberry",Satisfied
,25,Bumkey,,"When I Saw You"
,26,Ramz,,Barking
,27,BTS,,"Best of Me"
,28,BTS,,"Burning Up (Fire)"
,29,"NCT 127",,"Cherry Bomb"
,30,BTS,,DNA
,31,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda",Hurricane
,32,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.; Lin Manuel-Miranda; Philippa Soo; Renée Elise Goldsberry; Christopher Jackson",Non-Stop
,33,BTS,,"Not Today"
,34,EXO,,Power
,35,BTS,,Run
,36,BTS,,"Silver Spoon"
,37,"The Drifters",,"Up on the Roof"
,38,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.","Wait for It"
,39,"WANNA ONE",,Beautiful.
,40,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
