"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,"Die For You"
,2,"Rina Sawayama",,LUCID
,3,"Olivia Rodrigo",,"drivers license"
,4,"Ariana Grande",,positions
,5,"Machine Gun Kelly; Halsey",,"forget me too"
,6,"Ariana Grande",,34+35
,7,"Cheat Codes","Marc E. Bassy","Do It All Over"
,8,"Ariana Grande",,pov
,9,LÉON,,"Falling Apart"
,10,"Machine Gun Kelly",,"bloody valentine"
,11,"Miley Cyrus",,"Plastic Hearts"
,12,"Rina Sawayama",,Cherry
,13,"Taylor Swift",HAIM,"no body, no crime"
,14,"Ariana Grande","Ty Dolla $ign","safety net"
,15,"Petey Martin; Lauren Daigle",,"Come Back Home"
,16,YUNGBLUD,"Machine Gun Kelly","acting like that"
,17,LÉON,,"And It Breaks My Heart"
,18,LÉON,,Apart
,19,Saweetie,"Doja Cat","Best Friend"
,20,"Miley Cyrus",,"Hate Me"
,21,"Miley Cyrus","Dua Lipa",Prisoner
,22,"Ariana Grande",,nasty
,23,"Rina Sawayama",,Flicker
,24,"Miley Cyrus",,"Gimme What I Want"
,25,"Taylor Swift",,willow
,26,"Ariana Grande",,obvious
,27,"Lady Gaga; Ariana Grande",,"Rain On Me"
,28,"Cheat Codes","Lil Xxel","No Chill"
,29,"Ariana Grande",,"just like magic"
,30,LÉON,,Crazy/Stupid
,31,"Ariana Grande; Doja Cat",,motive
,32,"Lady Gaga",,911
,33,Saweetie,"Jhené Aiko","Back to the Streets"
,34,"MOD SUN","Avril Lavigne",Flames
,35,SZA,,"Good Days"
,36,"Ariana Grande",,"shut up"
,37,"Ariana Grande",,"my hair"
,38,"Ariana Grande",,"west side"
,39,"Ariana Grande",,"six thirty"
,40,"Maggie Lindemann",,"Crash and Burn"
