"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Rise
,2,"Ariana Grande",,"Into You"
,3,"Katy Perry",,Firework
,4,"Ellie Goulding",,Army
,5,"Britney Spears",G-Eazy,"Make Me..."
,6,"Katy Perry",,"Teenage Dream"
,7,"Katy Perry",,"Wide Awake"
,8,"Britney Spears",,"Hold It Against Me"
,9,"Taylor Swift",,"Out of the Woods"
,10,"Calvin Harris",Rihanna,"This Is What You Came For"
,11,"Britney Spears",,"Till the World Ends"
,12,"Britney Spears",,Anticipating
,13,"Katy Perry","Snoop Dogg","California Gurls"
,14,Sia,,"Cheap Thrills"
,15,"Katy Perry","Kanye West",E.T.
,16,"Taylor Swift",,"New Romantics"
,17,"Troye Sivan","Alessia Cara",WILD
,18,"Zara Larsson",,"Lush Life"
,19,"Katy Perry",,Roar
,20,Beyoncé,,Sorry
,21,"Katy Perry",,Witness
,22,"Ellie Goulding",,Burn
,23,"Katy Perry",,"Circle the Drain"
,24,"Katy Perry",,"Part of Me"
,25,"Katy Perry",,Peacock
,26,"Carly Rae Jepsen",,"Run Away with Me"
,27,"Katy Perry",,"The One That Got Away"
,28,"Demi Lovato",,"Body Say"
,29,"Katy Perry",,"By the Grace of God"
,30,"Katy Perry",,"Hot n Cold"
,31,"Britney Spears",,Criminal
,32,"Britney Spears",,"Gimme More"
,33,"Katy Perry",,"It Takes Two"
,34,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,35,Rihanna,,"Love on the Brain"
,36,"Ellie Goulding",,"My Blood"
,37,"Taylor Swift",,Style
,38,"Britney Spears",,Toxic
,39,"Katy Perry",,"Who Am I Living For?"
,40,"Ellie Goulding",,"Beautifully Numb"
,41,"Britney Spears",,"Break the Ice"
,42,"Katy Perry",,"Choose Your Battles"
,43,Rihanna,,"Close to You"
,44,Beyoncé,JAY-Z,"Crazy In Love"
,45,Kesha,,"Dancing with Tears in My Eyes"
,46,"Katy Perry","Juicy J","Dark Horse"
,47,Beyoncé,,"End of Time"
,48,"Troye Sivan",,FOOLS
,49,Beyoncé,,Formation
,50,"Katy Perry",,Ghost
