"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,"Rina Sawayama",,"Hold the Girl"
,3,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,4,"Masya Masyitah",,Simpanan
,5,ROSALÍA,,DESPECHÁ
,6,IVE,,"After LIKE"
,7,"Alan Walker; Sophie Simmons",,Lovesick
,8,"Ana Mena",,Mezzanotte
,9,"Sam Smith; Kim Petras",,Unholy
,10,Sigala,,Melody
,11,Birgir,,Home
,12,"Justin Quiles; Robin Schulz",,AEIOU
,13,"Shakira; Rauw Alejandro",,"Te Felicito"
,14,"Ana Mena; Belinda",,"LAS 12"
,15,"bbno$; Rich Brian",,edamame
,16,"Elton John; Britney Spears",,"Hold Me Closer"
,17,"James Hype; Miggy Dela Rosa",,Ferrari
,18,Lizzo,,"2 Be Loved (Am I Ready)"
,19,"Shakira; Ozuna",,Monotonía
,20,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,21,"Lewis Capaldi",,"Forget Me"
,22,Måneskin,,"THE LONELIEST"
,23,OneRepublic,,"I Ain't Worried"
,24,"Camila Cabello","Ed Sheeran","Bam Bam"
,25,"Harry Styles",,"As It Was"
,26,"Harry Styles",,"Late Night Talking"
,27,"Rigoberta Bandini",,"Ay Mamá"
,28,"Rosa Linn",,SNAP
,29,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,30,Joji,,"Glimpse of Us"
,31,Lizzo,,"About Damn Time"
,32,"Manuel Turizo",,"La Bachata"
,33,"Meghan Trainor",,"Made You Look"
,34,"sangiovanni; Aitana",,mariposas
,35,"The Kid LAROI; Justin Bieber",,STAY
,36,"ROSÉ; BLACKPINK",,"Hard To Love"
,37,"Camila Cabello",,"Don't Go Yet"
,38,"Codeko; April Bender",,"Not Alone"
,39,"David Guetta",Sia,Titanium
,40,"HUGEL; Westend",Cumbiafrica,Aguila
,41,"Keys N Krates; Haviah Mighty",,"Pull Up"
,42,"Lil Nas X",,"STAR WALKIN'"
,43,"Tiësto; KAROL G",,"Don't Be Shy"
,44,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,45,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,46,"Carly Rae Jepsen",,"Call Me Maybe"
,47,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,48,"Ed Sheeran",,Celestial
,49,"Ed Sheeran",,Shivers
,50,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
