"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Lana Del Rey","The Weeknd","Lust for Life"
,3,"Playa Limbo",,"Mi Perdición"
,4,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,5,Lorde,,Supercut
,6,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,7,"Dua Lipa",,"New Love"
,8,"Dua Lipa",,"No Goodbyes"
,9,"Dua Lipa",Miguel,"Lost in Your Light"
,10,"Rita Ora",,"Your Song"
,11,"Fifth Harmony","Gucci Mane",Down
,12,"Miley Cyrus",,Malibu
,13,"KAROL G",,"A Ella"
,14,"Piso 21",,Besándote
,15,"Carlos Rivera","Gente De Zona","Lo digo"
,16,"Charli XCX",,Boys
,17,"Carlos Vives","Sebastián Yatra","Robarte Un Beso"
,18,Lorde,,"Perfect Places"
,19,Lorde,,Sober
,20,"Zara Larsson",,"Don't Let Me Be Yours"
,21,"Grace VanderWaal",,Moonlight
,22,Kesha,,Praying
,23,"Carly Rae Jepsen",,"Cut to the Feeling"
,24,"Lady Gaga",,"The Cure"
,25,Lorde,,"Green Light"
