"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry",MNEK,"Head & Heart"
,2,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,3,DaBaby,"Roddy Ricch",ROCKSTAR
,4,"Nathan Dawe",KSI,Lighter
,5,"Cardi B","Megan Thee Stallion",WAP
,6,Topic,A7S,"Breaking Me"
,7,"Harry Styles",,"Watermelon Sugar"
,8,"AJ Tracey; Mabel",,"West Ten"
,9,"The Weeknd",,"Blinding Lights"
,10,"Lady Gaga; Ariana Grande",,"Rain On Me"
,11,"Regard; RAYE",,Secrets
,12,"Pop Smoke","Lil Tjay","Mood Swings"
,13,S1mba,DTG,Rover
,14,"DJ Khaled",Drake,GREECE
,15,"Chris Brown; Young Thug",,"Go Crazy"
,16,Jubël,NEIMY,"Dancing in the Moonlight"
,17,"Headie One",Drake,"Only You Freestyle"
,18,"Tones and I",,"Dance Monkey"
,19,"AJ Tracey",MoStack,"Dinner Guest"
,20,"Becky Hill; Sigala",,"Heaven On My Mind"
