"Chart ID",Position,Artist,Featured,"Song Title"
011918-zb,1,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
011918-zb,2,"Troye Sivan",,"My My My!"
011918-zb,3,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
011918-zb,4,AWOLNATION,,Passion
011918-zb,5,"Justin Timberlake",,Filthy
011918-zb,6,MK,,17
011918-zb,7,"Fall Out Boy",,Champion
011918-zb,8,"Dua Lipa",,IDGAF
011918-zb,9,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
011918-zb,10,"Owl City",,"Lucid Dream"
011918-zb,11,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
011918-zb,12,"Jorja Smith",Stormzy,"Let Me Down"
011918-zb,13,"Camila Cabello",,"Never Be the Same"
011918-zb,14,"Marshmello; Lil Peep",,Spotlight
011918-zb,15,"Kendrick Lamar; SZA",,"All the Stars"
011918-zb,16,"J Hus",,"Bouff Daddy"
011918-zb,17,"Charlie Puth",,"How Long"
011918-zb,18,"Bruno Mars","Cardi B","Finesse (Remix)"
011918-zb,19,Sigrid,,Strangers
011918-zb,20,"Craig David",Bastille,"I Know You"
011918-zb,21,"Bruno Mars",,Chunky
011918-zb,22,Incubus,,Loneliest
011918-zb,23,CliQ,Alika,Wavey
011918-zb,24,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
011918-zb,25,"The Cranberries",,Linger
011918-zb,26,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
011918-zb,27,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
011918-zb,28,"The Cranberries",,Zombie
011918-zb,29,"Portugal. The Man",,"Feel It Still"
011918-zb,30,"Fall Out Boy",,"The Last of the Real Ones"
011918-zb,31,AWOLNATION,,"Seven Sticks Of Dynamite"
011918-zb,32,AWOLNATION,,"Miracle Man"
011918-zb,33,"Jax Jones","Ina Wroldsen",Breathe
011918-zb,34,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
011918-zb,35,"Craig David",GoldLink,"Live In The Moment"
011918-zb,36,"Dua Lipa",,"New Rules"
011918-zb,37,"The Killers",,Rut
011918-zb,38,P!nk,,"Beautiful Trauma"
011918-zb,39,"Black Eyed Peas",,"Street Livin'"
011918-zb,40,"Charlie Puth",,Attention
011918-zb,41,"One Bit","Noah Cyrus","My Way"
011918-zb,42,Sigrid,,"Don't Kill My Vibe"
011918-zb,43,Macklemore,Kesha,"Good Old Days"
011918-zb,44,"Camila Cabello","Young Thug",Havana
011918-zb,45,Lorde,,"Green Light"
011918-zb,46,"Jorja Smith; Preditah",,"On My Mind"
011918-zb,47,"Arcade Fire",,"Put Your Money On Me"
011918-zb,48,"Post Malone","21 Savage",rockstar
011918-zb,49,U2,,"You're The Best Thing About Me"
011918-zb,50,"Taylor Swift",,"...Ready For It?"
011918-zb,51,"21 Savage",,"Bank Account"
011918-zb,52,"Billie Eilish",,bellyache
011918-zb,53,"Fall Out Boy",,"Young and Menace"
011918-zb,54,"Camila Cabello",,"Real Friends"
011918-zb,55,Sigrid,,"Fake Friends"
011918-zb,56,"Tove Lo",,Cycles
011918-zb,57,"Dua Lipa",,Homesick
011918-zb,58,"Justin Timberlake",,Supplies
011918-zb,59,"Camila Cabello",,"She Loves Control"
011918-zb,60,AWOLNATION,,"Hollow Moon (Bad Wolf)"
