"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Interrupters",,"Gave You Everything"
,2,Tacocat,,"Grains of Salt"
,3,Foals,,Exits
,4,"The National",,"You Had Your Soul With You"
,5,"Billie Eilish",,"bury a friend"
,6,"White Lies",,Tokyo
,7,"The Greeting Committee",,"Don't Go"
,8,"The Drums",,"Body Chemistry"
,9,"Atlas Genius",,"Can't Be Alone Tonight"
,10,"Mozes and the Firstborn",,"Sad Supermarket Song"
,11,"The Head and the Heart",,"Missed Connection"
,12,Hatchie,,"Without a Blush"
,13,"Vampire Weekend",,"Harmony Hall"
,14,"Vampire Weekend",,"This Life"
,15,"Cage the Elephant",,"House Of Glass"
,16,"The Lumineers",,Gloria
,17,"Catfish and the Bottlemen",,Longshot
,18,"Albert Hammond Jr.",,"Fast Times"
,19,Metric,,"Love You Back"
,20,"Two Door Cinema Club",,Talk
,21,"Deer Tick",,Bluesboy
,22,Ladytron,,"The Animals"
,23,"Cage the Elephant",Beck,"Night Running"
,24,"Middle Kids",,"Real Thing"
,25,"Karen O; Danger Mouse",,"Turn The Light"
,26,"Rolling Blackouts Coastal Fever",,"In The Capital"
,27,"Toro y Moi",,"Ordinary Pleasure"
,28,Marshmello,CHVRCHES,"Here With Me"
,29,"Silversun Pickups",,"It Doesn't Matter Why"
,30,"The 1975",,"It's Not Living (If It's Not With You)"
,31,Lotus,,Aquamarine
,32,"Big Data",,Unglued
,33,"The Faint",,"Alien Angel"
,34,Hozier,,"Almost (Sweet Music)"
,35,"Tame Impala",,Patience
,36,"The Black Keys",,Lo/Hi
,37,Calpurnia,,Cell
,38,half•alive,,"still feel."
,39,"I DONT KNOW HOW BUT THEY FOUND ME",,Choke
,40,"Twenty One Pilots",,Chlorine
,41,"JR JR",,"Big Bear Mountain"
,42,"Courtney Barnett",,"Everybody Here Hates You"
,43,PUP,,Kids
,44,Weezer,,"High As A Kite"
,45,"MEG MYERS",,"Running Up That Hill"
,46,Morrissey,"Billie Joe Armstrong","Wedding Bell Blues"
,47,"Modest Mouse",,"Poison The Well"
,48,"Nothing But Thieves",,"Take This Lonely Heart"
,49,"Sharon Van Etten",,Seventeen
,50,Interpol,,"The Weekend"
