"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MEG MYERS",,"The Underground"
,2,"Bob Moses",,"Ordinary Day"
,3,"The Blue Stones",,Spirit
,4,"Billy Talent",,"I Beg To Differ (This Will Get Better)"
,5,"Porter Robinson",,"Look At The Sky"
,6,Tiësto,,"The Business"
,7,"Holding Absence",,Afterlife
,8,BLOXX,,"Coming Up Short"
,9,"Duplex Heart","Judith Rindeskog","Keep Coming Back to the Start"
,10,"Manchester Orchestra",,"Bed Head"
,11,"Japanese Breakfast",,"Be Sweet"
,12,"Ghost Of Vroom",,"I Hear The Ax Swinging"
,13,Roosevelt,,"See You Again"
,14,"Teenage Wrist",,"Earth Is a Black Hole"
,15,"White Lies",,"Falling Out Without Me"
,16,"Fake Shark",,"Feel Alive"
,17,"Emi Jeen",,"Other Side"
,18,"Dead Pony",,"23, Never Me"
,19,Giveon,,"Heartbreak Anniversary"
,20,"Beach Bunny","Tegan and Sara","Cloud 9"
,21,"Pop Evil",,"Breathe Again"
,22,"Dylan Cartlidge",,"Anything Could Happen"
,23,Joseph,,NYE
,24,"Mammoth WVH",,"Don't Back Down"
,25,CRIMER,,Brotherlove
,26,"Illiterate Light; Devon Gilfillian",,Freedom
,27,"Holding Absence",,"In Circles"
,28,Movements,,"12 Weeks"
,29,CHVRCHES,,"He Said She Said"
,30,Roosevelt,,"Feels Right"
,31,"All Time Low",,"Once In A Lifetime"
,32,"10 Years",,"The Unknown"
,33,"Men I Trust",,Tailwhip
,34,"Jon Batiste",,"I NEED YOU"
,35,"Porter Robinson",,Musician
,36,"ZAYDE WØLF",,"Holy Water"
,37,"Jetty Bones",,Nothing
,38,"Amythyst Kiah",,"Black Myself"
,39,"The Pale White",,"Take Your Time"
,40,"Tessa Violet; lovelytheband",,Games
,41,Castlecomer,,"Ghost Love"
,42,"Doja Cat",SZA,"Kiss Me More"
,43,Arbor,,Intuition
,44,"Modest Mouse",,"We Are Between"
,45,Digitalism,,"No Holiday"
,46,MEDUZA,"Dermot Kennedy",Paradise
,47,"Royal Blood",,Typhoons
,48,Coldplay,,"Higher Power"
,49,Dayglow,,"Woah Man"
,50,Aurora,,Runaway
