"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,Sagan,"Sam Russell",Lowly
06042018-youradio,2,"Shawn Mendes; Camila Cabello",,Señorita
06042018-youradio,3,Rompasso,,Paradise
06042018-youradio,4,Звонкий,,Shine
06042018-youradio,5,"Tiësto; Jonas Blue; Rita Ora",,Ritual
06042018-youradio,6,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
06042018-youradio,7,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
06042018-youradio,8,"Little Big",,"I'm OK"
06042018-youradio,9,"HammAli & Navai",,Прятки
06042018-youradio,10,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
06042018-youradio,11,"Don Diablo",KiFi,"The Same Way"
06042018-youradio,12,Redfield,,"Don't Worry (Axwell Cut)"
06042018-youradio,13,"Filatov & Karas; Burito",,"Возьми моё сердце"
06042018-youradio,14,"Billie Eilish",,"bad guy"
06042018-youradio,15,"John Newman",,"Feelings (Eden Prince Remix)"
06042018-youradio,16,"DJ Ross",Kumi,"La Vie (DJ Ross & Alessandro Viale Remix)"
06042018-youradio,17,"Gorgon City",,"Elizabeth Street"
06042018-youradio,18,JONY,,Лали
06042018-youradio,19,C-BooL,,"Catch You"
06042018-youradio,20,RSAC,,"NBA (Rompasso Remix)"
06042018-youradio,21,"Swanky Tunes",Jantine,"I'll Live On"
06042018-youradio,22,"Ofenbach; Portugal. The Man",,"We Can Hide Out"
06042018-youradio,23,"Ilkay Sencan",Dynoro,Rockstar
06042018-youradio,24,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
06042018-youradio,25,"Dr. Fresch; Volac","Dread MC",Filthy
06042018-youradio,26,"Valentino Khan",,Pony
06042018-youradio,27,"Don Diablo",,"The Rhythm"
06042018-youradio,28,LP,,"Dreamer (Rompasso Remix)"
06042018-youradio,29,"Ed Sheeran; Justin Bieber",,"I Don't Care"
06042018-youradio,30,"Dynoro; Ina Wroldsen",,Obsessed
06042018-youradio,31,"Swanky Tunes","Christian Burns",Supersonic
06042018-youradio,32,Arash,Helena,"One Night In Dubai"
06042018-youradio,33,Avicii,"Aloe Blacc",SOS
06042018-youradio,34,"The Prince Karma",,"No More"
06042018-youradio,35,"Martin Jensen; James Arthur",,Nobody
06042018-youradio,36,SHANGUY,,Toukassé
06042018-youradio,37,"Jax Jones; Bebe Rexha",,Harder
06042018-youradio,38,Ivan,,"My Heart"
06042018-youradio,39,"Sagan; Mo Falk","Chandler Blasé","Feeling You"
06042018-youradio,40,Drenchill,Indiiana,"Freed From Desire"
