"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelsea Ballerini",,Blindsided
,2,"Taylor Swift",,"right where you left me"
,3,Lorde,,"No Better"
,4,"Taylor Swift",,august
,5,"Taylor Swift",,"Cruel Summer"
,6,Kojaque,,BAMBI
,7,Lorde,,"Homemade Dynamite"
,8,Lorde,,Ribs
,9,Kojaque,,Shmelly
,10,Lorde,,"Solar Power"
,11,"Kelsea Ballerini",,"How Do I Do This"
,12,Lorde,,Sober
,13,Lorde,,"A World Alone"
,14,SZA,,F2F
,15,Lorde,,"Perfect Places"
,16,"Kelsea Ballerini",,"Just Married"
,17,"Olivia Rodrigo",,"bad idea right?"
,18,"Taylor Swift",,"I Think He Knows"
,19,"Kelsea Ballerini",,"Mountain with a View"
,20,Lorde,,"The Louvre"
,21,"Taylor Swift",,mirrorball
,22,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,23,"Kelsea Ballerini",,"Leave Me Again"
,24,"Taylor Swift",,"the 1"
,25,CMAT,,"Have Fun!"
,26,Lorde,,"The Path"
,27,Paramore,,"Figure 8"
,28,Paramore,,"Running Out of Time"
,29,"Phoebe Bridgers",,Kyoto
,30,Paramore,,Crave
,31,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,32,BROCKHAMPTON,,SUGAR
,33,Disclosure,Lorde,Magnets
,34,Paramore,,"Rose-Colored Boy"
,35,"Taylor Swift",,Bejeweled
,36,SZA,,"Kill Bill"
,37,Lorde,,"Million Dollar Bills"
,38,JVKE,,"golden hour"
,39,"Taylor Swift",,"I Wish You Would"
,40,Waxahatchee,,Lilacs
