"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ventino,,"Si Decides (Baby)"
,2,HYO,"Ummet Ozcan",Sober
,3,"Una Healy",,"Never See Me Cry"
,4,"Ariana Grande",,"no tears left to cry"
,5,EXID,,Lady
,6,"Sweet California",,"Hey, Hola, Hello"
,7,FAKY,,"Who We Are"
,8,"Nadine Coyle",,"September Song"
,9,"Khalid; Normani",,"Love Lies"
,10,"Hello August",,"Wrong Chick"
,11,(G)I-DLE,,LATATA
,12,"Kylie Minogue",,Dancing
,13,"Nadine Coyle",,"Something in Your Bones"
,14,HA:TFELT,,Cigar
,15,"Hayley Kiyoko",,Curious
,16,"Jessica Mauboy",,"We Got Love"
,17,"Kylie Minogue",,"Stop Me from Falling"
,18,CupcakKe,,Crayons
,19,HA:TFELT,,Pluhmm
,20,Lali,A.CHAL,"100 Grados"
,21,"YURI; Raiden",,"Always Find You"
,22,"Ea Kaya",,Remedy
,23,Janice,,"You Only Say You Love Me In The Dark"
,24,"Mau y Ricky; KAROL G","Leslie Grace; Becky G; Lali","Mi Mala (Remix)"
,25,"Alexandra Burke",,Shadow
,26,"Topic; Ally Brooke",,Perfect
,27,"Years & Years",,Sanctify
,28,courtship.,,"Bad Fun"
,29,Jeans,,"Me Haces Tanto Bien"
,30,Sade,,"Flower of The Universe"
,31,"Dulce María",,"Tal Vez En Roma"
,32,"Steve Aoki; Lauren Jauregui",,"All Night"
,33,FAKY,,"Suga Sweet"
,34,FAKY,,"Someday We'll Know"
,35,"Utada Hikaru",,"Play A Love Song"
,36,SUNMI,,Heroine
,37,Tinashe,Offset,"No Drama"
,38,Tinashe,Future,"Faded Love"
,39,"Louisa Johnson","2 Chainz",YES
,40,"Boba K",,"What She's Like"
