"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Clean Bandit","Demi Lovato",Solo
,3,"Ariana Grande",,"no tears left to cry"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Post Malone",,"Better Now"
,6,"Maroon 5","Cardi B","Girls Like You"
,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,8,"5 Seconds of Summer",,Youngblood
,9,"Selena Gomez",,"Back to You"
,10,"Kendrick Lamar; SZA",,"All the Stars"
,11,"Khalid; Normani",,"Love Lies"
,12,Halsey,"Big Sean; Stefflon Don",Alone
,13,"Nicki Minaj","Ariana Grande",Bed
,14,"Shawn Mendes",,"In My Blood"
,15,Bazzi,,Mine
,16,"Bebe Rexha",,"I'm a Mess"
,17,Drake,,"In My Feelings"
,18,"Juice WRLD",,"Lucid Dreams"
,19,C-BooL,"Giang Pham","DJ Is Your Second Name"
,20,"Taylor Swift",,"Look What You Made Me Do"
,21,"Iggy Azalea",Quavo,Savior
,22,"Marshmello; Anne-Marie",,FRIENDS
,23,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,24,"Ariana Grande",,"God is a woman"
,25,"Dua Lipa",,IDGAF
