"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polo G","Lil Tjay","Pop Out"
,2,"Young Thug",Future,Relationship
,3,"Dave; AJ Tracey",,"Thiago Silva"
,4,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,5,"Ariana Grande",,"7 rings"
,6,"iann dior","Bernard Jabs",molly
,7,"Lil Tecca",,Ran$om
,8,"Polo G",,"Chosen 1"
,9,"Young Thug","J. Cole; Travis Scott","The London"
,10,DaBaby,,Suge
,11,"Polo G",,"Through Da Storm"
,12,88GLAM,NAV,Bali
,13,"Polo G",,"Finer Things"
,14,DaBaby,,Pony
,15,"Juice WRLD; Future",,"Realer N Realer"
,16,Blueface,"Rich The Kid",Daddy
,17,"iann dior",,"Don't Want To Fall"
,18,"Polo G",,Inspiration
,19,"Polo G",,"Battle Cry"
,20,"Lil Baby; Gunna",,"Drip Too Hard"
,21,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,22,"Polo G",NoCap,"No Patience"
,23,Dave,,100M's
,24,"iann dior",,"Crash My Whip"
,25,"Lil Tjay","Jay Critch",Ruthless
,26,6ix9ine,TrifeDrew,DUMMY
,27,"Ariana Grande",,"bad idea"
,28,DaBaby,,"Carpet Burn"
,29,DRAM,"Lil Yachty",Broccoli
,30,Gunna,"Lil Baby; Young Thug","Oh Okay"
,31,"iann dior",,emotions
,32,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,33,"Lil Tjay",,"Long Time"
,34,"Post Malone","Roddy Ricch; Tyga","Wow. Remix"
,35,"Roddy Ricch",,"Die Young"
,36,"Ski Mask The Slump God",,"ADVENTURE TIME"
,37,"Ariana Grande",,breathin
,38,"Ariana Grande",,"fake smile"
,39,"Ariana Grande; The Weeknd",,"Love Me Harder"
,40,"Ariana Grande","Nicki Minaj","Side To Side"
,41,Dreamville,"J. Cole; Lute; DaBaby","Under The Sun"
,42,"Lil Skies",,"Through The Motions"
,43,"Lil Uzi Vert",,"Sanguine Paradise"
,44,"Lil Uzi Vert",,"That's A Rack"
,45,"Ski Mask The Slump God","Rich The Kid",BUKKAKE
,46,Wifisfuneral,"YBN Nahmir",Juveniles
,47,"Ariana Grande",,bloodline
,48,"Ariana Grande",,ghostin
,49,"Ariana Grande",,imagine
,50,"6 Dogs","Lil Skies","Off The Gas"
