"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,"Meghan Trainor",,"Made You Look"
,3,"Lucy Dacus",,"Night Shift"
,4,Lorde,,"Mood Ring"
,5,Djo,,"Personal Lies"
,6,SZA,,Snooze
,7,"Anna von Hausswolff",,"Mountains Crave"
,8,"Dora Jar",,Lagoon
,9,"Cocteau Twins",,"Pearly-Dewdrops' Drops"
,10,"Belle and Sebastian",,"I Don't Know What You See In Me"
,11,Mitski,,"Love Me More"
,12,"Selena Gomez",,"Bad Liar"
,13,"Dora Jar",,"Scab Song"
,14,"Miley Cyrus; Swae Lee; Mike WiLL Made-It",,"Party Up the Street"
,15,"Miley Cyrus",,"Golden G String"
,16,"Aly & AJ",,"Baby Lay Your Head Down"
,17,Mitski,,"Carry Me Out"
,18,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,19,blink-182,,"What's My Age Again?"
,20,Mitski,,"First Love / Late Spring"
,21,"George Harrison",,"Got My Mind Set on You"
,22,Mitski,,"Jobless Monday"
,23,"Yung Gravy",,oops!
,24,"Pet Shop Boys",,Integral
,25,P!nk,,"Who Knew"
,26,Mitski,,"Francis Forever"
,27,"Pet Shop Boys",,"It's a Sin"
,28,Lizzo,,"About Damn Time"
,29,MGMT,,"Time to Pretend"
,30,Mitski,,Townie
,31,"Passion Pit",,Sleepyhead
,32,Djo,,"Chateau (Feel Alright)"
,33,"Kings of Leon",,"I Want You"
,34,Mitski,,"Texas Reznikoff"
,35,"Lily Allen",,Smile
,36,"Belle and Sebastian",,"I Could Be Dreaming"
,37,Beyoncé,,"CUFF IT"
,38,"Sky Ferreira",,"I Will"
,39,Grimes,,"Flesh Without Blood"
,40,"Dua Lipa",,"Thinking 'Bout You"
