"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ne-Yo,"Juicy J","She Knows"
,2,Hozier,,"Take Me to Church"
,3,"Taylor Swift",,Style
,4,"Ellie Goulding",,"Love Me Like You Do"
,5,"Imagine Dragons",,Shots
,6,"Maroon 5",,Sugar
,7,"Ariana Grande",,"One Last Time"
,8,"Iggy Azalea",MØ,"Beg for It"
,9,"Mark Ronson","Bruno Mars","Uptown Funk"
,10,"Pitbull; Ne-Yo",,"Time of Our Lives"
,11,"Florence + the Machine",,"What Kind of Man"
,12,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,13,"Natalia LaFourcade",,"Nunca Es Suficiente"
,14,"Sam Smith",,"I'm Not the Only One"
,15,Sia,,"Elastic Heart"
,16,"Snoop Dogg","Charlie Wilson","Peaches N Cream"
,17,"Sam Hunt",,"Take Your Time"
,18,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,19,Sia,,Chandelier
,20,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
