"Chart ID",Position,Artist,Featured,"Song Title"
,1,GARNiDELiA,,"Speed Star"
,2,"LOONA; Olivia Hye",JinSoul,Egoist
,3,EXID,,Lady
,4,CLC,,"BLACK DRESS"
,5,GARNiDELiA,,Error
,6,Nogizaka46,,Influencer
,7,"Aitana; Ana Guerra",,"Lo Malo"
,8,"Hayley Kiyoko",Kehlani,"What I Need"
,9,"Kacey Musgraves",,"High Horse"
,10,GARNiDELiA,,"Tougen Renka"
,11,"Eye Cue",,"Lost & Found"
,12,CLC,,Distance
,13,"Kali Uchis",Reykon,"Nuestro Planeta"
,14,"Eleni Foureira",,Fuego
,15,PENTAGON,,Shine
,16,"Kacey Musgraves",,"Happy & Sad"
,17,Jo,,"În Lipsa Ta"
,18,MOMOLAND,,"BBoom BBoom"
,19,"Anda Adam",,"În Altă Lume"
,20,"The Aces",,"Volcanic Love"
,21,Lali,,"Una Na"
,22,"Hayley Kiyoko",,Molecules
,23,"Mirella Cesa",,"En Ti"
,24,"Joana Barra Vaz",,"Anda Estragar-me os Planos"
,25,"Sarah Geronimo",,Duyan
,26,WJSN,,"Dreams Come True"
,27,"MONSTA X",,Fallin'
,28,YESEO,,Privacy
,29,"Sarah Geronimo",,Sandata
,30,GARNiDELiA,,Désir
,31,"Fickle Friends",,Brooklyn
,32,MIRA,,Vina
,33,Farina,,"Mucho Pa Ti"
,34,"Sarah Geronimo",,Ganito
,35,GARNiDELiA,,Aikotoba
,36,HEIZE,,Mianhae
,37,"Irina Rimes",,Beau
,38,APRIL,,"The Blue Bird"
,39,"OH MY GIRL BANHANA",,"Banana Allergy Monkey"
,40,"Kacey Musgraves",,"Golden Hour"
