"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Clean Bandit",A7S,"Everything But You"
06042018-youradio,2,"Martin Garrix; Zedd",,Follow
06042018-youradio,3,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
06042018-youradio,4,"Armin van Buuren; R3HAB","Simon Ward","Love We Lost"
06042018-youradio,5,maxidw,,"Goodbye (Rework 2022)"
06042018-youradio,6,"Swanky Tunes",,"I Love The Way You Move"
06042018-youradio,7,OVSKY,,Warmer
06042018-youradio,8,"Alexander Popov; Paul Oakenfold",,"Love You Back"
06042018-youradio,9,BYOR,,Faces
06042018-youradio,10,"Becky Hill; Galantis",,"Run [DUPLICATE]"
06042018-youradio,11,Luude,"Colin Hay","Down Under"
06042018-youradio,12,"Tove Lo",,"How Long"
06042018-youradio,13,"Firebeatz; Dubdogz",,"Give It Up"
06042018-youradio,14,"Syn Cole",,"Like This"
06042018-youradio,15,"Diplo; Miguel",,"Don't Forget My Love"
06042018-youradio,16,"The Chainsmokers",,High
06042018-youradio,17,"James Hype; Tita Lau",,Disconnected
06042018-youradio,18,"Disco Fries; Danny & Tariq",,"Weight Off"
06042018-youradio,19,"Jaymes Young",,Infinity
06042018-youradio,20,"Jax Jones",MNEK,"Where Did You Go?"
06042018-youradio,21,"Charlie Puth",,"Light Switch"
06042018-youradio,22,"Элджей; Rompasso",,Unlock
06042018-youradio,23,Kygo,DNCE,"Dancing Feet"
06042018-youradio,24,"Ewan McVicar",,"Tell Me Something Good"
06042018-youradio,25,"Graham Lake",,FOCUS
06042018-youradio,26,GAYLE,,abcdefu
06042018-youradio,27,"Years & Years; Galantis",,"Sweet Talker"
06042018-youradio,28,"Avril Lavigne",blackbear,"Love It When You Hate Me"
06042018-youradio,29,"Purple Vampire",,Joy
06042018-youradio,30,Snakehips,Tchami,Tonight
06042018-youradio,31,"NEIKED; Mae Muller; Polo G",,"Better Days"
06042018-youradio,32,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
06042018-youradio,33,"Block Notice; Rain Radio",,079
06042018-youradio,34,"John Newman",,"Waiting For A Lifetime"
06042018-youradio,35,"Pete Tong; Riton; Vula","Jules Buckley","Love Can't Turn Around"
06042018-youradio,36,Мот,,"Август - это ты"
06042018-youradio,37,Kryder,,"Piece Of Art"
06042018-youradio,38,OneRepublic,,Sunshine
06042018-youradio,39,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
06042018-youradio,40,ACRAZE,Cherish,"Do It To It"
