"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,D.D.D
,2,X1,,FLASH
,3,VICTON,,"Time of Sorrow"
,4,"W Project 4; Woollim Rookie",,1M1S
,5,SEVENTEEN,,HIT
,6,Crayon,,"Pretty Girl (이뻐이뻐)"
,7,CIX,,"Movie Star"
,8,UP10TION,,"Your Gravity"
,9,MYTEEN,,"She Bad"
,10,"PRODUCE X 101",,"To My World"
,11,"TOMORROW X TOGETHER",,"Blue Orangeade"
,12,JoJo,,Disaster
,13,PENTAGON,,Humph!
,14,"GOT U",,"U GOT IT"
,15,SF9,,Fanfare
,16,EVERGLOW,,Adios
,17,"NCT DREAM",,BOOM
,18,"B Of You (B.O.Y)",,Blurry
,19,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,20,SUNMI,,LALALAY
,21,"SIXC (6 Crazy)",,"MOVE (움직여)"
,22,"TEEN TEEN",,"It's On You"
,23,"NCT 127",,SUPERHUMAN
,24,SF9,,RPM
,25,UNIQ,,"Falling In Love"
,26,CLC,,Devil
,27,"Leona Lewis",,"I Will Be"
,28,"Rocket Punch",,"BIM BAM BUM"
,29,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,30,j-hope,"Becky G","Chicken Noodle Soup"
,31,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,32,SEVENTEEN,,Fear
,33,TWICE,,"Feel Special"
,34,"Red Velvet",,"Umpah Umpah"
,35,KANGDANIEL,,"What Are You Up To?"
,36,ITZY,,ICY
,37,"PRODUCE X 101",,"Dream For You"
,38,"Camila Cabello",,Liar
,39,"BTS; Charli XCX",,"Dream Glow"
,40,"CHUNG HA",,Snapping
