"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Portugal. The Man",,"Feel It Still"
,2,"WALK THE MOON",,"One Foot"
,3,"Meghan Trainor",,"No Excuses"
,4,"Sam Smith",,"Too Good at Goodbyes"
,5,"Maroon 5",SZA,"What Lovers Do"
,6,Halsey,,"Bad at Love"
,7,"Ed Sheeran",,"Shape of You"
,8,"G-Eazy; Halsey",,"Him & I"
,9,"Imagine Dragons",,Believer
,10,"Bryce Vine",,"Drew Barrymore"
,11,"Camila Cabello","Young Thug",Havana
,12,"Royal Blood",,"Hook, Line & Sinker"
,13,"Royal Blood",,"I Only Lie When I Love You"
,14,"Dua Lipa",,IDGAF
,15,"Vance Joy",,"Lay It On Me"
,16,"Dua Lipa",,"New Rules"
,17,"Adelitas Way",,Notorious
,18,"Ed Sheeran",,Perfect
,19,"Foo Fighters",,Run
,20,"Imagine Dragons",,"Whatever It Takes"
,21,Khalid,,"Young Dumb & Broke"
,22,"Hollywood Undead",,Renegade
,23,"Maroon 5",,Wait
,24,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,25,"Selena Gomez; Marshmello",,Wolves
,26,Eminem,"Ed Sheeran",River
,27,Anne-Marie,,Then
,28,"Kendrick Lamar; SZA",,"All the Stars"
,29,Ministry,,AmeriKKKa
,30,"Nina Nesbitt",,"Somebody Special"
,31,"Dead City Ruins",,Bones
,32,"Betty Who",,"Ignore Me"
,33,"Bad Wolves",,Zombie
,34,"Zedd; Maren Morris; Grey",,"The Middle"
,35,"Julia Michaels",,Heaven
,36,"Justin Timberlake","Chris Stapleton","Say Something"
,37,"Charlotte Lawrence",,"Just The Same"
,38,"James Bay",,"Wild Love"
,39,Underoath,,"On My Teeth"
,40,"From Ashes to New",,Broken
