"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,"Die For You"
,2,"Ariana Grande",,positions
,3,"Rina Sawayama",,LUCID
,4,"Machine Gun Kelly; Halsey",,"forget me too"
,5,"Ariana Grande",,34+35
,6,"Ariana Grande",,pov
,7,"Machine Gun Kelly",,"bloody valentine"
,8,"Cheat Codes","Marc E. Bassy","Do It All Over"
,9,"Taylor Swift",HAIM,"no body, no crime"
,10,"Ariana Grande","Ty Dolla $ign","safety net"
,11,"Miley Cyrus",,"Plastic Hearts"
,12,LÉON,,Apart
,13,LÉON,,"And It Breaks My Heart"
,14,"Miley Cyrus",,"Hate Me"
,15,LÉON,,"Falling Apart"
,16,"Rina Sawayama",,Cherry
,17,"Taylor Swift",,willow
,18,"Ariana Grande",,nasty
,19,"Ariana Grande",,obvious
,20,YUNGBLUD,"Machine Gun Kelly","acting like that"
,21,"Ariana Grande",,"just like magic"
,22,"Miley Cyrus","Dua Lipa",Prisoner
,23,Saweetie,"Jhené Aiko","Back to the Streets"
,24,"Ariana Grande; Doja Cat",,motive
,25,LÉON,,Crazy/Stupid
,26,"Lady Gaga; Ariana Grande",,"Rain On Me"
,27,"Lady Gaga",,911
,28,"Miley Cyrus",,"Gimme What I Want"
,29,"Ariana Grande",,"shut up"
,30,"Petey Martin; Lauren Daigle",,"Come Back Home"
,31,"Taylor Swift",,"champagne problems"
,32,Saweetie,"Doja Cat","Best Friend"
,33,"Taylor Swift",,"gold rush"
,34,"Taylor Swift",,dorothea
,35,"Taylor Swift","The National","coney island"
,36,"Ariana Grande",,"my hair"
,37,"Taylor Swift",,"long story short"
,38,"Ariana Grande",,"west side"
,39,"Ariana Grande",,"six thirty"
,40,BLACKPINK,,"Lovesick Girls"
