"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Digital Farm Animals",HARLEE,"Last Night"
,2,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,3,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,4,Dave,Stormzy,Clash
,5,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,6,PS1,"Alex Hosking","Life Goes On"
,7,"Dua Lipa",DaBaby,Levitating
,8,Mabel,,"Let Them Know"
,9,ArrDee,,"Oliver Twist"
,10,Sigrid,,Mirror
,11,"Joel Corry",,"Head & Heart"
,12,"Tones and I",,"Dance Monkey"
,13,"Calvin Harris","Tom Grennan","By Your Side"
,14,"Pop Smoke","Dua Lipa",Demeanor
,15,"Little Mix",Saweetie,Confetti
,16,"Dua Lipa",,"Break My Heart"
,17,"Tones and I",,"Fly Away"
,18,"Dua Lipa",,"CAN THEY HEAR US"
,19,"Dua Lipa",,"Don't Start Now"
,20,"Years & Years",,Starstruck
,21,"Dua Lipa",,Physical
,22,"Twenty One Pilots",,Saturday
,23,"Taylor Swift",,"Shake It Off"
,24,"Dua Lipa",,Hallucinate
,25,"Masked Wolf",,"Astronaut In The Ocean"
,26,"SAINt JHN",,"Roses (Imanbek Remix)"
,27,"Doja Cat",SZA,"Kiss Me More"
,28,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,29,"Toby Romeo; Felix Jaehn; FAULHABER",,"Where The Lights Are Low"
,30,Jonasu,RANI,"Black Magic"
,31,"Nathan Dawe",KSI,Lighter
,32,"Wes Nelson","Yxng Bane","Nice to Meet Ya"
,33,"Lil Tay","Jimmy Saville","Sex With Me"
,34,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,35,Griff,,"One Foot in Front of the Other"
,36,"Nathan Evans",,"Told You So (Digital Farm Animals Remix)"
,37,"Ed Sheeran",,"Bad Habits"
,38,"Riton; Bad Boy Chiller Crew",,"Come With Me"
,39,"Twenty One Pilots",,"The Outside"
,40,"Taylor Swift",,"Look What You Made Me Do"
