"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LE SSERAFIM",,EASY
,2,"Mariah Carey",,"I Want to Know What Love Is"
,3,Halle,,"In Your Hands"
,4,"Bad Gyal; Anitta",,"Bota Niña"
,5,"Britney Spears",,Radar
,6,"CHUNG HA","Hongjoong (ATEEZ)","EENIE MEENIE"
,7,"Cardi B",,"Enough (Miami)"
,8,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,9,"Justin Timberlake",,Drown
,10,MAX,"HUH YUNJIN","STUPID IN LOVE"
,11,FLO,,"Walk Like This"
,12,"Jennifer Lopez",(G)I-DLE,"This Time Around"
,13,Lali,,"Corazón Perdido"
,14,"LE SSERAFIM",,Smart
,15,Lena,,"Loyal To Myself"
,16,"Meghan Trainor; T-Pain",,"Been Like This"
,17,"Meghan Trainor",,Mother
,18,"Sofia Carson",,"I Hope You Know"
,19,"Sofia Carson",,"Joke's On Me"
,20,YooA,,Rooftop
,21,(G)I-DLE,,"Super Lady"
,22,"Becky G",,boomerang
,23,"Charli XCX",,"Von dutch"
,24,Chlöe,,FYS
,25,EMPRESS,,"Blah Blah Blah"
,26,"Jesy Nelson",,"Bad Thing"
,27,"Pabllo Vittar",,"Ai Ai Ai Mega Príncipe"
,28,"USHER; Alicia Keys",,"My Boo"
,29,VVUP,,"Doo Doom Chit"
,30,WENDY,,"Wish You Hell"
,31,Adele,,"Million Years Ago"
,32,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,33,"Ariana Grande",,"we can't be friends (wait for your love)"
,34,B.I,,"Keep me up"
,35,K4OS,,Caos
,36,"Lea Michele",,"Love Is Alive"
,37,Melody,Parangolé,Mexidinha
,38,QRRA,,"Happy We Day"
,39,RESCENE,,YoYo
,40,TRI.BE,,Diamond
,41,"Ariana Grande",,"i wish i hated you"
,42,"Ariana Grande",Nonna,"ordinary things"
,43,"David Carreira",Juliette,"vida boa"
,44,Flay,,Imperfeita
,45,ITZY,,UNTOUCHABLE
,46,IU,,"Love wins all"
,47,"KAROL G; Tiësto",,CONTIGO
,48,Leigh-Anne,"Ayra Starr","My Love"
,49,"Tate McRae",,"don't come back"
,50,YENA,,"Good Girls in the Dark"
