"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Sweet but Psycho"
,2,"Ariana Grande",,"7 rings"
,3,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,4,"Calvin Harris; Rag'n'Bone Man",,Giant
,5,Zivert,,Life
,6,"Triplo Max",,Shadow
,7,HUGEL,"Amber Van Day",WTF
,8,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,9,"Lil Peep; XXXTENTACION",,"Falling Down"
,10,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,11,Gaullin,,Moonlight
,12,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,13,Rompasso,,Oxygen
,14,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,15,Pawl,,Nirvana
,16,Звонкий,,Голоса
,17,MOUNT,"Noise Genereation","Around The World"
,18,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,19,R3HAB,,BAD!
,20,"Marnik; SMACK",,"Gam Gam"
,21,"Filatov & Karas",,"Au Au"
,22,"Denis First; Reznikov","Bright Sparks",Shameless
,23,"Ally Brooke",Tyga,"Low Key"
,24,MARUV,,"Siren Song"
,25,Vanotek,,"Love Is Gone"
,26,Elderbrook,,"Old Friend"
,27,Vanotek,Mikayla,"Cherry Lips"
,28,"Artik & Asti","Артём Качер","Грустный Дэнс"
,29,"Luca Debonaire",,"Falling Down"
,30,Mabel,,"Don't Call Me Up"
,31,"Ilkay Sencan",,"Do It"
,32,Kiiara,,"L*** Is A Bad Word"
,33,"Мари Краймбрери",,"AMORE (Dance Version)"
,34,Havana,Yaar,"I Lost You"
,35,"Going Deeper",,Broken
,36,"A Boogie Wit da Hoodie",,"Look Back At It"
,37,Rudenko,"Alina Eremia; Dominique Young Unique","Love & Lover"
,38,"Sam Smith; Normani",,"Dancing with a Stranger"
,39,"Rita Ora",,"Let You Love Me"
,40,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
