"Chart ID",Position,Artist,Featured,"Song Title"
03252017-commas,1,"Lil Uzi Vert",,"XO TOUR Llif3"
03252017-commas,2,"Marian Hill",,Down
03252017-commas,3,"Kendrick Lamar",,"The Heart, Part 4"
03252017-commas,4,"Clean Bandit","Zara Larsson",Symphony
03252017-commas,5,Drake,Giggs,"No Long Talk"
03252017-commas,6,Drake,,Passionfruit
03252017-commas,7,Lorde,,"400 Lux"
03252017-commas,8,AlunaGeorge,Popcaan,"I'm in Control"
03252017-commas,9,"Isaiah Rashad",,"4r Da Squaw"
03252017-commas,10,Flume,KAI,"Never Be Like You"
03252017-commas,11,"Kodak Black",,"Tunnel Vision"
03252017-commas,12,Drake,,"Free Smoke"
03252017-commas,13,Drake,,"Jorja Interlude"
03252017-commas,14,Drake,"Black Coffee; Jorja Smith","Get It Together"
03252017-commas,15,Drake,,"Madiba Riddim"
03252017-commas,16,Drake,,Blem
03252017-commas,17,Drake,Sampha,4422
03252017-commas,18,Drake,,Gyalchester
03252017-commas,19,Drake,,"Skepta Interlude"
03252017-commas,20,Drake,"Quavo; Travis Scott",Portland
03252017-commas,21,Drake,"2 Chainz; Young Thug",Sacrifices
03252017-commas,22,Drake,,"Nothings Into Somethings"
03252017-commas,23,Drake,,"Teenage Fever"
03252017-commas,24,Drake,Giggs,KMT
03252017-commas,25,Drake,,"Lose You"
