"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,Desperado
,2,"Bruno Mars",,"That's What I Like"
,3,"Flight Facilities",,"Crave You (Adventure Club Remix)"
,4,"Mura Masa","Charli XCX","1 Night"
,5,Mýa,,"Case of the Ex"
,6,"Katy Perry","Skip Marley","Chained to the Rhythm"
,7,"Dan Croll",,"From Nowhere (Baardsen Remix)"
,8,Halsey,"Lauren Jauregui",Strangers
,9,"Ark Patrol",,"Tokyo (Subranger Remix)"
,10,"Ellie Goulding",,Lights
,11,"Calvin Harris","Future; Khalid",Rollin
,12,"Ed Sheeran",,"Galway Girl"
,13,Hackman,,"Forgotten Notes"
,14,"Childish Gambino",,"V. 3005"
,15,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,16,"Carly Rae Jepsen",,"Boy Problems"
,17,"Sabrina Carpenter",,Thumbs
,18,"Carly Rae Jepsen",,"Run Away with Me"
,19,"Lady Gaga",,"The Cure"
,20,Drake,,Passionfruit
,21,"The Chain Gang of 1974",,Sleepwalking
,22,"The Weeknd","Daft Punk","I Feel It Coming"
,23,Adele,,"Water Under the Bridge"
,24,"Miami Horror",,Sometimes
,25,"Harry Styles",,"Sign of the Times"
,26,"Charlie Puth",,Attention
,27,"Liam Payne",Quavo,"Strip That Down"
,28,"The Chainsmokers; Coldplay",,"Something Just Like This"
,29,"Camila Cabello",,"Crying in the Club"
,30,"The Weeknd",,Secrets
,31,"Flying Lotus","Niki Randa","Getting There"
,32,"Nite Jewel",,"Nowhere To Go"
,33,"Ed Sheeran",,"Shape of You"
,34,Rihanna,,"Kiss It Better"
,35,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,36,"French Montana","Swae Lee",Unforgettable
,37,"Zedd; Alessia Cara",,Stay
,38,"Marian Hill",,Down
,39,"Miley Cyrus",,Malibu
,40,"Calvin Harris","Frank Ocean; Migos",Slide
