"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-020694,1,Haddaway,,"I Miss You"
boofrnds-020694,2,"Pearl Jam",,Daughter
boofrnds-020694,3,U2,,"Stay (Faraway, So Close!)"
boofrnds-020694,4,"Depeche Mode",,"In Your Room"
boofrnds-020694,5,"The Cranberries",,Linger
boofrnds-020694,6,"Legião Urbana",,Perfeição
boofrnds-020694,7,Whigfield,,"Saturday Night"
boofrnds-020694,8,"Ace of Base",,"The Sign"
boofrnds-020694,9,Björk,,"Big Time Sensuality"
boofrnds-020694,10,"Tori Amos",,"Cornflake Girl"
boofrnds-020694,11,Nirvana,,"All Apologies"
boofrnds-020694,12,Salt-N-Pepa,"En Vogue","Whatta Man"
boofrnds-020694,13,D:Ream,,"Things Can Only Get Better"
boofrnds-020694,14,"Janet Jackson",,"Because of Love"
boofrnds-020694,15,"Jorge Ben Jor",,"Engenho de Dentro"
boofrnds-020694,16,"Mariah Carey",,"Without You"
boofrnds-020694,17,Titiyo,,"Tell Me (I'm Not Dreaming)"
boofrnds-020694,18,"Stone Temple Pilots",,Creep
boofrnds-020694,19,"Aretha Franklin",,"A Deeper Love"
boofrnds-020694,20,"Guns N' Roses",,Estranged
