"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Heartless
,2,"Lil Uzi Vert",,P2
,3,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,4,"The Weeknd",,"In Your Eyes"
,5,"The Weeknd",,Faith
,6,"The Weeknd",,"Blinding Lights"
,7,"Tyler, The Creator",,"NEW MAGIC WAND"
,8,Gorillaz,,"Rhinestone Eyes"
,9,"The Weeknd",,"After Hours"
,10,"The Weeknd",,"Rolling Stone"
,11,"Childish Gambino",,Algorhythm
,12,"The Weeknd",,"In the Night"
,13,"Post Malone",,Circles
,14,"Lil Uzi Vert",,"That Way"
,15,"Tyler, The Creator","Kali Uchis","See You Again"
,16,"The Weeknd",,Wanderlust
,17,"The Weeknd",,"Too Late"
,18,"The Weeknd","Juicy J","Same Old Song"
,19,"The Weeknd",,"Until I Bleed Out"
,20,"The Weeknd",,"House Of Balloons / Glass Table Girls"
,21,"Childish Gambino","21 Savage",12.38
,22,"The Weeknd",,"Scared To Live"
,23,"Danny Brown",,Today
,24,"Kanye West",,"Follow God"
,25,Gorillaz,"Bashy; Kano; The National Orchestra For Arabic Music","White Flag"
,26,"Childish Gambino",,32.22
,27,"Lil Uzi Vert",,"You Better Move"
,28,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,29,Gorillaz,"Fatoumata Diawara",Désolé
,30,"The Weeknd",,"Twenty Eight"
,31,"The Weeknd",,Valerie
,32,"The Weeknd",,Outside
,33,"The Weeknd",,"The Birds Pt. 1"
,34,"The Weeknd",,Adaptation
,35,"The Weeknd",,"The Birds Pt. 2"
,36,Eminem,"Juice WRLD",Godzilla
,37,"Roddy Ricch",,"The Box"
,38,"Lil Uzi Vert",,"XO TOUR Llif3"
,39,"Frank Ocean",,"Pretty Sweet"
,40,"Post Malone",,Wow.
,41,"Michael Jackson",,"In The Closet"
,42,"Kendrick Lamar; SZA",,"All the Stars"
,43,Gorillaz,"De La Soul","Feel Good Inc."
,44,"Tyler, The Creator",,"I THINK"
,45,"The Weeknd",Gesaffelstein,"I Was Never There"
,46,"Tyler, The Creator",,PUPPET
,47,"The Weeknd",,"Life of the Party"
,48,"Kendrick Lamar",,"King Kunta"
,49,Drake,Rihanna,"Take Care"
,50,"Rich Brian",Bekon,Yellow
