"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"Julia Michaels",,Issues
,3,"Zedd; Alessia Cara",,Stay
,4,Lorde,Akon,"Green Light"
,5,"Bebe Rexha",G-Eazy,F.F.F.
,6,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,7,"Zara Larsson",,"Lush Life"
,8,"Kyle Edwards","DJ Smallz 732","Cash me Outside"
,9,"The Weeknd","Daft Punk","I Feel It Coming"
,10,"Calvin Harris","Frank Ocean; Migos",Slide
,11,"Ed Sheeran",,"Galway Girl"
,12,"Bruno Mars",,"That's What I Like"
,13,"Jax Jones",RAYE,"You Don't Know Me"
,14,"Kygo; Selena Gomez",,"It Ain't Me"
,15,"Big Sean",,"Bounce Back"
,16,Future,Rihanna,Selfish
,17,"Zara Larsson","Ty Dolla $ign","So Good"
,18,"Zara Larsson",,"I Would Like"
,19,"Sabrina Carpenter",,Thumbs
,20,"Bebe Rexha",,"I Got You"
,21,"The Chainsmokers; Coldplay",,"Something Just Like This"
,22,"Marian Hill",,Down
,23,Poppy,,Lowlife
,24,Rihanna,,"Love on the Brain"
,25,"Tori Kelly",,"Don't You Worry 'Bout A Thing"
,26,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,27,"Dua Lipa",,"Room For 2"
,28,"Little Mix",,Touch
,29,Sia,,"Move Your Body"
,30,"Marian Hill; Lauren Jauregui",,"Back to Me"
