"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"The Feels"
,2,Chlöe,,"Have Mercy"
,3,FLETCHER,,"girls girls girls"
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"Charli XCX",,"Good Ones"
,6,"Dua Lipa",,"Love Again"
,7,ENHYPEN,,Drunk-Dazed
,8,"Doja Cat",,Woman
,9,SEVENTEEN,,"Rock with you"
,10,"Olivia Rodrigo",,traitor
,11,"PURPLE KISS",,Zombie
,12,SUNMI,,"You Can't Sit With Us"
,13,BAEKHYUN,,"Get You Alone"
,14,LISA,,MONEY
,15,"Doja Cat",,"Need to Know"
,16,aespa,,Savage
,17,"Billie Eilish",,"Happier Than Ever"
,18,"MONSTA X",,"One Day"
,19,Agnes,,"Here Comes the Night"
,20,ITZY,,LOCO
,21,"Dua Lipa",,"Break My Heart"
,22,BAEKHYUN,,Candy
,23,"Conan Gray",,Telepath
,24,"Michael Jackson",,Thriller
,25,CIX,,WAVE
,26,"Lana Del Rey","Miles Kane",Dealer
,27,Rihanna,,Disturbia
,28,Agnes,,"24 Hours"
,29,"Ariana Grande",,34+35
,30,"CHUNG HA",,"BAD GIRL"
,31,"NCT 127",,"Favorite (Vampire)"
,32,Adele,,"Easy On Me"
,33,Jessi,,"Cold Blooded"
,34,Stromae,,Santé
,35,"Megan Thee Stallion",,"Kitty Kat"
,36,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,37,"Megan Thee Stallion",,"Thot Shit"
,38,Ashnikko,,"Panic Attacks In Paradise"
,39,Angèle,,"Bruxelles je t'aime"
,40,aespa,,"Lucid Dream"
