"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"The Cure"
,2,CupcakKe,,Barcodes
,3,"Billie Eilish",,bellyache
,4,"Lana Del Rey","The Weeknd","Lust for Life"
,5,"Nelly Furtado",,"Sticks and Stones"
,6,CupcakKe,,Cpr
,7,"Mike Posner",,"In The Arms Of A Stranger (Grey Remix)"
,8,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,9,CupcakKe,,33rd
,10,"Astrid S",,Breathe
,11,"Mary J. Blige",,"U + Me (Love Lesson)"
,12,Wrabel,,Bloodstain
,13,Halsey,,"Now Or Never"
,14,"Nelly Furtado",,"Paris Sun"
,15,"Jax Jones",RAYE,"You Don't Know Me"
,16,CupcakKe,,"Biggie Smalls"
,17,"Nelly Furtado",,"Cold Hard Truth"
,18,Paramore,,"Hard Times"
,19,"Becky Hill",,"Rude Love"
,20,"Sabrina Claudio",,"Too Much Too Late"
,21,CupcakKe,,Cumshot
,22,"Rebecca Black",,Foolish
,23,"Mary J. Blige",,Indestructible
,24,"The Chainsmokers",Louane,"It Won't Kill Ya"
,25,"Noah Cyrus",Labrinth,"Make Me (Cry)"
