"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"Just the Way You Are"
,2,"Katy Perry",,"Teenage Dream"
,3,Rihanna,,"Only Girl (In the World)"
,4,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,5,"Taio Cruz",,Dynamite
,6,Eminem,Rihanna,"Love the Way You Lie"
,7,"Enrique Iglesias",Pitbull,"I Like It"
,8,Nelly,,"Just a Dream"
,9,Kesha,,"Take It Off"
,10,"CeeLo Green",,"Fuck You"
,11,"Maroon 5",,Misery
,12,"Jack Johnson",,"You and Your Heart"
,13,"Adam Lambert",,"If I Had You"
,14,"Taylor Swift",,Mine
,15,"Down with Webster",,"Whoa Is Me"
,16,K'naan,,"Take A Minute"
,17,"Fefe Dobson",,Ghost
,18,B.o.B,"Rivers Cuomo",Magic
,19,B.o.B,"Hayley Williams",Airplanes
,20,"Bon Jovi",,"What Do You Got?"
,21,"Travie McCoy","Bruno Mars",Billionaire
,22,"Shawn Desman",,"Night Like This"
,23,Eminem,,"Not Afraid"
,24,"Mike Posner",,"Cooler Than Me"
,25,"Selena Gomez & The Scene",,"A Year Without Rain"
,26,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,27,Train,,"Hey Soul Sister"
,28,"Taio Cruz",,"Break Your Heart"
,29,"Lady Gaga",,Alejandro
,30,"Jay Sean","Nicki Minaj","2012 (It Ain't the End)"
,31,JRDN,,"U Can Have It All"
,32,Hedley,,"Hands Up"
,33,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,34,"Black Eyed Peas",,"I Gotta Feeling"
,35,OneRepublic,,Secrets
,36,"Sean Kingston","Nicki Minaj","Letting Go (Dutty Love)"
,37,Girlicious,,"2 In The Morning"
,38,Hedley,,Perfect
,39,"My Darkest Days","Zakk Wylde","Porn Star Dancing"
,40,"Michael Bublé",,Hollywood
,41,"Adam Lambert",,"Whataya Want From Me"
,42,Drake,,"Find Your Love"
,43,"Kings of Leon",,Radioactive
,44,Sugarland,,"Stuck like Glue"
,45,"Linkin Park",,"The Catalyst"
,46,"Neon Trees",,Animal
,47,"Justin Bieber",,"U Smile"
,48,"Finger Eleven",,"Living In A Dream"
,49,"Florence + the Machine",,"Dog Days Are Over"
,50,"Johnny Reid",,"Today I'm Gonna Try And Change The World"
