"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Padam Padam"
,2,"Taylor Swift",,"Hits Different"
,3,"Taylor Swift","Ice Spice","Karma (Remix)"
,4,"Taylor Swift",,Karma
,5,"Taylor Swift",,"You're Losing Me (From The Vault)"
,6,"Taylor Swift","Lana Del Rey","Snow On The Beach (feat. More Lana Del Rey)"
,7,"Taylor Swift",,"Would've, Could've, Should've"
,8,"Taylor Swift",,Anti-Hero
,9,"Taylor Swift",,"Lavender Haze"
,10,"Taylor Swift",,Bejeweled
,11,"Taylor Swift",,Maroon
,12,"Taylor Swift",,"Vigilante Shit"
,13,"Taylor Swift",,Question...?
,14,"Taylor Swift",,Glitch
,15,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,16,"Taylor Swift",,"You're on Your Own, Kid"
,17,"Taylor Swift",,Labyrinth
,18,"Taylor Swift",,"Dear Reader"
,19,"Taylor Swift",,Mastermind
,20,"Taylor Swift",,"The Great War"
,21,"Taylor Swift",,"Midnight Rain"
,22,"Taylor Swift",,Paris
,23,"Taylor Swift",,"High Infidelity"
,24,"Taylor Swift",,"Bigger Than the Whole Sky"
,25,"Taylor Swift",,"Sweet Nothing"
,26,Beyoncé,,THIQUE
,27,Beyoncé,"Grace Jones; Tems",MOVE
,28,Beyoncé,,"ALIEN SUPERSTAR"
,29,"Taylor Swift",,Style
,30,Beyoncé,,HEATED
,31,"Taylor Swift",,"Blank Space"
,32,Beyoncé,,"ALL UP IN YOUR MIND"
,33,"Taylor Swift",,"...Ready For It?"
,34,"Taylor Swift",,"Wildest Dreams"
,35,Beyoncé,,"AMERICA HAS A PROBLEM"
,36,"Taylor Swift",,"Bad Blood"
,37,"Taylor Swift",,"Don't Blame Me"
,38,"Taylor Swift",,"New Romantics"
,39,Beyoncé,,"PLASTIC OFF THE SOFA"
,40,Beyoncé,,"VIRGO'S GROOVE"
,41,Beyoncé,,"CUFF IT"
,42,Beyoncé,JAY-Z,"Drunk in Love"
,43,Beyoncé,,"SUMMER RENAISSANCE"
,44,Beyoncé,,"I'M THAT GIRL"
,45,Beyoncé,,PURE/HONEY
,46,"Taylor Swift",,"I Knew You Were Trouble."
,47,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,48,"Taylor Swift",,22
,49,Beyoncé,,Irreplaceable
,50,Beyoncé,JAY-Z,"Déjà Vu"
