"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,"Juice WRLD",,"All Girls Are the Same"
,3,Eminem,"Juice WRLD",Godzilla
,4,"Juice WRLD",,Robbery
,5,"Juice WRLD",,"Lean Wit Me"
,6,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,7,"Juice WRLD",,"Wishing Well"
,8,"Ellie Goulding; Juice WRLD",,"Hate Me"
,9,"Juice WRLD; Marshmello",,"Come & Go"
,10,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,11,XXXTENTACION,,Revenge
,12,XXXTENTACION,"Trippie Redd","Fuck Love"
,13,XXXTENTACION,,Hope
,14,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,15,XXXTENTACION,,"Jocelyn Flores"
,16,XXXTENTACION,,Moonlight
,17,XXXTENTACION,,"Look At Me!"
,18,XXXTENTACION,,SAD!
,19,"Lil Peep; XXXTENTACION",,"Falling Down"
,20,XXXTENTACION,,"I don't wanna do this anymore"
,21,"Pop Smoke",,Dior
,22,"Pop Smoke",,"What You Know Bout Love"
,23,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,24,"Pop Smoke",,Invincible
,25,"Pop Smoke",,Element
,26,"Pop Smoke","Lil Tjay","Mood Swings"
,27,"Pop Smoke",,"Got It On Me"
,28,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
,29,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,30,"Pop Smoke",,"Get Back"
,31,"Lil Peep",,"Star Shopping"
,32,"Lil Peep","rainy bear",nuts
,33,"Lil Peep",,"white tee"
,34,"Lil Peep",,"Save That Shit"
,35,"Lil Peep; Lil Tracy",,"your favorite dress"
,36,"Lil Peep",,"Beamer Boy"
,37,"Lil Peep; Lil Tracy",,witchblades
,38,"Lil Peep",,castles
,39,"Lil Peep",,"Ghost Boy"
,40,"Lil Peep",,"walk away as the door slams"
,41,"Jack Harlow",,"Lovin On Me"
,42,Drake,"J. Cole","Evil Ways"
,43,Drake,,"Red Button"
,44,Drake,,"Stories About My Brother"
,45,Drake,,"The Shoe Fits"
,46,Drake,,"Wick Man"
,47,Drake,,"You Broke My Heart"
