"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maria Sur",,"When I'm Gone"
,2,"Marina Satti",,ZARI
,3,"Marcus & Martinus",,Unforgettable
,4,"Danny Saucedo",,"Happy That You Found Me"
,5,Dotter,,"It's Not Easy to Write a Love Song"
,6,"Baby Lasagna",,"Rim Tim Tagi Dim"
,7,"5MIINUST; Puuluup",,"(nendest) narkootikumidest ei tea me (küll) midagi"
,8,"Elisa Lindström",,"Forever Yours"
,9,"Dua Lipa",,"Training Season"
,10,Mahmood,,"TUTA GOLD"
,11,"Selena Gomez",,"Love On"
,12,Evangelia,,"California Lullaby"
,13,Angy,,"Sé Quién Soy"
,14,"Ariana Grande",,"yes, and?"
,15,INNA,,"Love Me"
,16,"Albin Tingwall",,"Done Getting Over You"
,17,"Emilia; TINI",,"La Original"
,18,Basim,,Johnny
,19,"Angelina Mango",,"la noia"
,20,Annalisa,,Sinceramente
,21,"Justyna Steczkowska",,"WITCH-ER Tarohoro"
,22,INJI,,BELLYDANCING
,23,"st. Pedro",,"Dos Extraños (Cuarteto de Cuerda)"
,24,"alyona alyona; Jerry Heil",,"Teresa & Maria"
,25,"Jorge González",,Caliente
,26,Mantra,,"Me Vas A Ver"
,27,Cecilia,,FOMO
,28,MIIA,,"Green Lights"
,29,"Zara Larsson",,"You Love Who You Love"
,30,TALI,,Fighter
