"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roy Orbison",,Crying
,2,"The Flamingos",,"I Only Have Eyes for You"
,3,"The Marvelettes",,"Please Mr. Postman"
,4,Dion,,"Runaround Sue"
,5,"John Leyton",,"Johnny Remember Me"
,6,"Ray Charles",,"Hit the Road Jack"
,7,"The Fleetwoods",,"Come Softly to Me"
,8,"The Revels",,Rampage
,9,"Del Shannon",,"So Long, Baby"
,10,"Elvis Presley",,"(Marie's the Name) His Latest Flame"
,11,"Etta James",,"Don't Cry Baby"
,12,"Roy Orbison",,"Running Scared"
,13,"Elmore James",,"Done Somebody Wrong"
,14,"The Shadows",,Midnight
,15,"The Moontrekkers",,"Night of the Vampire"
,16,"Dick Dale",,"Let's Go Trippin'"
,17,"The Paris Sisters",,"I Love How You Love Me"
,18,"Billy Fury",,Jealousy
,19,"Chris Kenner",,"I Like It Like That"
,20,"Brenda Lee",,Pretend
