"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,Papercut
,2,"Jay Vaquer",,"Aponta de um Iceberg"
,3,Aerosmith,,"Fly Away From Here"
,4,"Jennifer Lopez","Ja Rule","I'm Real (Murder Remix)"
,5,"Sum 41",,"Fat Lip"
,6,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,7,*NSYNC,,Pop
,8,Aaliyah,Timbaland,"We Need a Resolution"
,9,"Destiny's Child",,Bootylicious
,10,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
,11,"Backstreet Boys",,"More Than That"
,12,"Emma Bunton",,"Take My Breath Away"
,13,"Mariah Carey",Cameo,Loverboy
,14,"Michelle Branch",,Everywhere
,15,"Limp Bizkit",,Boiler
,16,"Sandy & Junior",,Enrosca
,17,Coldplay,,Trouble
,18,SINK-182,,"Anthem Part  2"
,19,"Alicia Keys",,Fallin'
,20,"Sugar Ray",,"When It's Over"
