"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-012021,1,"Middle Kids",,"R U 4 Me?"
mjb1124-012021,2,"The Strokes",,"The Adults Are Talking"
mjb1124-012021,3,"Foo Fighters",,"Shame Shame"
mjb1124-012021,4,beabadoobee,,"Worth It"
mjb1124-012021,5,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
mjb1124-012021,6,"Future Islands",,"Plastic Beach"
mjb1124-012021,7,"The Knocks","Foster the People","All About You"
mjb1124-012021,8,"Fontaines D.C.",,"Televised Mind"
mjb1124-012021,9,"Sports Team",,Fishing
mjb1124-012021,10,"System of a Down",,"Protect the Land"
mjb1124-012021,11,"Arlo Parks",,Hurt
mjb1124-012021,12,SAULT,,Free
mjb1124-012021,13,"Jade Bird",,Headstart
mjb1124-012021,14,"Maxïmo Park",,"Baby, Sleep"
mjb1124-012021,15,"Pekoe Cat",,"Ice In My Blood"
mjb1124-012021,16,IDLES,,"Model Village"
mjb1124-012021,17,"Midnight Oil","Dan Sultan; Joel Davison; Kaleena Briggs & Bunna Lawrie","Gadigal Land"
mjb1124-012021,18,"Classixx; Local Natives",,Weekends
mjb1124-012021,19,"Phoebe Bridgers",,ICU
mjb1124-012021,20,Temples,,Paraphernalia
mjb1124-012021,21,"Washed Out",,"Time To Walk Away"
mjb1124-012021,22,ONR,"Sarah Barthel","Must Stop (Falling in Love)"
mjb1124-012021,23,Joji,,Run
mjb1124-012021,24,"Everything Everything",,"Arch Enemy"
mjb1124-012021,25,"The Happy Fits",,"The Garden"
mjb1124-012021,26,Bakar,,"1st Time"
mjb1124-012021,27,"Eliza & the Delusionals",,Sentimental
mjb1124-012021,28,"The Hold Steady",,"Family Farm"
mjb1124-012021,29,"Taylor Janzen",,Devotion
mjb1124-012021,30,"Portugal. The Man","""Weird Al"" Yankovic","Who's Gonna Stop Me"
mjb1124-012021,31,Dayglow,,"Close To You"
mjb1124-012021,32,"System of a Down",,"Genocidal Humanoidz"
mjb1124-012021,33,"Perfume Genius",,"Without You"
mjb1124-012021,34,"Cage the Elephant",,"Skin and Bones"
mjb1124-012021,35,HAIM,"Taylor Swift",Gasoline
mjb1124-012021,36,Bleachers,"Bruce Springsteen",Chinatown
mjb1124-012021,37,Khruangbin,,"So We Won't Forget"
mjb1124-012021,38,"The Districts",,"Cheap Regrets"
mjb1124-012021,39,"This Is the Kit",,"Coming To Get You Nowhere"
mjb1124-012021,40,Moontower,,"Hit The Lights"
mjb1124-012021,41,"Death Cab for Cutie",,Waterfalls
mjb1124-012021,42,Gorillaz,Beck,"The Valley of The Pagans"
mjb1124-012021,43,"I DONT KNOW HOW BUT THEY FOUND ME",,"Sugar Pills"
mjb1124-012021,44,"Peach Tree Rascals",,Mariposa
mjb1124-012021,45,Cannons,,"Fire for You"
mjb1124-012021,46,"Holly Humberstone",,"Falling Asleep At The Wheel"
mjb1124-012021,47,"Mishaal Tamer",,"Peddle Bike"
mjb1124-012021,48,"Gus Dapperton",,Bluebird
mjb1124-012021,49,"Jake Bugg",,"All I Need"
mjb1124-012021,50,"Cut Copy",,"Cold Water"
