"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,"Bree Runway",,2ON
,3,"Rina Sawayama",,STFU!
,4,"Dua Lipa",,"Don't Start Now"
,5,"Katy Perry",,"Cozy Little Christmas"
,6,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,7,"Idina Menzel; Aurora",,"Into the Unknown"
,8,"Charli XCX",,"Silver Cross"
,9,"Dua Lipa",,"Future Nostalgia"
,10,Miquela,,Automatic
,11,Chairlift,,"Crying In Public"
,12,"Charli XCX",,Official
,13,"Charli XCX",,"Next Level Charli"
,14,Halsey,,"Finally // beautiful stranger"
,15,"Kacey Musgraves","Troye Sivan",Glittery
,16,"Tamar Braxton",,"All the Way Home"
,17,"Charli XCX",,"White Mercedes"
,18,"Charli XCX",,"I Don't Wanna Know"
,19,"Charli XCX","Troye Sivan",2099
,20,"Charli XCX","Clairo; Yaeji","February 2017"
,21,"Charli XCX",HAIM,Warm
,22,Tinashe,,"Cash Race"
,23,"Kali Uchis",,Solita
,24,"Charli XCX","Sky Ferreira","Cross You Out"
,25,"Charli XCX",Lizzo,"Blame It On Your Love"
,26,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,27,"Charli XCX; Christine and the Queens",,Gone
,28,"Red Velvet",,"In & Out"
,29,"Charli XCX; Troye Sivan",,1999
,30,Rihanna,,"Rude Boy"
