"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,Aitch,ArDee,War.
,3,Adele,,"Oh My God"
,4,"Fireboy DML; Ed Sheeran",,Peru
,5,"Juice WRLD",,"Rockstar In His Prime"
,6,"JJ Lin",,"Lose Control"
,7,"Central Cee",,"Cold Shoulder"
,8,SZA,,"I Hate U"
,9,KSI,,Holiday
,10,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,11,"Juice WRLD",,"Already Dead"
,12,"The Weeknd",,Sacrifice
,13,"Doja Cat",,"Say So"
,14,"Juice WRLD","Young Thug","Bad Boy"
,15,"Ed Sheeran",,"Stop The Rain"
,16,"Meat Loaf",,"I'd Do Anything for Love (But I Won't Do That)"
,17,"NEIKED; Mae Muller; Polo G",,"Better Days"
,18,Duplicate,,duplicate
,19,"Stephanie Beatriz",,"Waiting On A Miracle"
,20,ArrDee,,"Flowers (Say My Name)"
,21,ABBA,,"Little Things"
,22,"Olivia Rodrigo",,traitor
,23,"The Weeknd",,"How Do I Make You Love Me?"
,24,"Central Cee",,"Retail Therapy"
,25,Gunna,Drake,"P power"
,26,"Little Mix",,"Between Us"
,27,D.O.D,"Carla Monroe","Still Sleepless"
,28,PinkPantheress,,"Just for me"
,29,"Charlie Puth",,"Light Switch"
,30,"Imagine Dragons; JID",,Enemy
,31,N-Trance,,"Set You Free"
,32,"Tiësto; Ava Max",,"The Motto"
,33,"Gucci Mane","Lil Durk",Rumors
,34,"Lil Tjay","Fivio Foreign; Kay Flock","Not In The Mood"
,35,"Glass Animals",,"Heat Waves"
,36,Jx.Zero,,Playboy
,37,"Lil Nas X",,"THATS WHAT I WANT"
,38,"Becky Hill; David Guetta",,"[DUPLICATE] Remember"
,39,"Pa Salieu",slowthai,Glidin'
,40,KSI,,Domain
