"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Panic! At The Disco",,"Ready to Go (Get Me Out of My Mind)"
,2,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,3,Rihanna,,"California King Bed"
,4,"Demi Lovato",,Skyscraper
,5,"Simple Plan","Natasha Bedingfield","Jet Lag"
,6,"Jennifer Lopez","Lil Wayne","I'm Into You"
,7,"Jessie J",,"Nobody's Perfect"
,8,"Avenged Sevenfold",,"So Far Away"
,9,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,10,"Fefe Dobson",,Stuttering
,11,"Nicole Scherzinger","50 Cent","Right There"
,12,"Britney Spears",,"I Wanna Go"
,13,Paramore,,Monster
,14,"Taylor Swift",,"The Story of Us"
,15,"Nicki Minaj",,"Super Bass"
,16,Adele,,"Rolling in the Deep"
,17,"Lady Gaga",,"The Edge of Glory"
,18,"Cobra Starship",Sabi,"You Make Me Feel..."
,19,"Allstar Weekend",,"Not Your Birthday"
,20,Beyoncé,,"Best Thing I Never Had"
,21,"Christina Perri",,Arms
,22,"Nicola Roberts",,"Beat of My Drum"
,23,"Foster the People",,"Pumped Up Kicks"
,24,"Bring Me The Horizon",,"Blessed with a Curse"
,25,"Cash Cash",,"Forever Young"
