"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bingo Players; Goshfather",,"Be Mine"
,2,"Armin van Buuren; Punctual",Alika,"On & On"
,3,"NIGHT / MOVES",,"Blacked Out Rover (Don Diablo Edit)"
,4,"Alan Walker",,Dreamer
,5,"Leftwing : Kody; Hayley May",,"Bring The Heat"
,6,RetroVision,,"Be With You"
,7,"Rita Ora","Fatboy Slim","Praising You"
,8,nowkie,,"go girl"
,9,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
,10,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,11,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,12,Siks,,"Anywhere With You"
,13,"Bebe Rexha",,"Call On Me"
,14,"Oliver Heldens",,"Disco Voyager"
,15,"Breathe Carolina",,SICK
,16,SHEBA,,"Inner Light"
,17,"Martin Garrix; Sentinel",Bonn,Hurricane
,18,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,19,"Dua Lipa",,"Dance The Night"
,20,"James Hype",,"Lose Control"
,21,"Mau P",,"Your Mind is Dirty"
,22,RetroVision,,Ignite
,23,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,24,"Thirty Seconds to Mars",,Stuck
,25,"Belters Only",,"My Mind"
,26,ARTY,"Jonathan Mendelsohn","Lightning Strikes"
,27,"Linkin Park",,Lost
,28,Alesso,,"Without You"
,29,"Fall Out Boy",,"Love From The Other Side"
,30,"Oliver Tree; David Guetta",,"Here We Go Again"
