"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,Far
,8,SZA,,"Notice Me"
,15,"Frank Ocean",,"Thinkin Bout You"
,16,Kehlani,Blxst,"any given sunday"
,18,SZA,,"Love Language"
,22,SZA,,Snooze
,22,"Claudia Leitte",,"Dekolê (Ao Vivo)"
,23,"Drake; 21 Savage",,"Privileged Rappers"
,27,"Alicia Keys","Khalid; Lucky Daye","Come for Me (Unlocked)"
,29,"Claudia Leitte","Ivete Sangalo","BOLO DOIDO"
,30,Anitta,"Cardi B; Myke Towers","Me Gusta"
,39,"Claudia Leitte",,"Bem-vindo Amor (Ao Vivo)"
,41,"Claudia Leitte",,"De Passagem"
,42,"Claudia Leitte",,Perigosinha
,64,"Frank Ocean","André 3000","Pink Matter"
,73,Kehlani,Syd,"get me started"
,74,Kehlani,"Justin Bieber","up at night"
