"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hatari,,Klámstrákur
,2,schafter,,marvin
,3,"Allie X",,"Fresh Laundry"
,4,Rebeka,,Pocałunek
,5,BOVSKA,,Leżałam
,6,"Magdalena Bay",,Killshot
,7,"Dua Lipa",,"Don't Start Now"
,8,"Kira Puru",,"Why Don't We Get Along"
,9,"Circa Waves",,Jacqueline
,10,Agnes,,"I Trance"
,11,schafter,,"hot coffee"
,12,"Maggie Rogers",,"Love You For A Long Time"
,13,"La Roux",,"International Woman of Leisure"
,14,"Holy Holy",,Sandra
,15,"Holy Holy",,"Maybe you know"
,16,Ralph,,"Last Time"
,17,"Alicia Keys",,"Time Machine"
,18,HAIM,,"Now I'm In It"
,19,"Sofi Tukker",,"Purple Hat"
,20,BENEE,"Gus Dapperton",Supalonely
,21,"Jessie Ware",,"Mirage (Don't Stop)"
,22,"Niall Horan",,"Nice to Meet Ya"
,23,"Sam Fender",,"You're Not The Only One"
,24,"Allie X",,Regulars
,25,"Tones and I",,"Dance Monkey"
,26,Ralph,,"Headphone season"
,27,"Saint clara",,Legend
,28,Lordi,,"I Dug a Hole in the Yard for You"
,29,AObeats,SAKIMA,"No more (feat SAKIMA)"
,30,MARINA,,"To Be Human"
,31,"Oscar Scheller","Lily Allen",1%
,32,Agnes,,"Nothing Can Compare"
,33,"Melanie C","Sink The Pink","High Heels"
,34,"Frock Destroyers",,"Break Up Bye Bye"
,35,"Selena Gomez",,"Lose You to Love Me"
,36,Sarsa,,Sentymenty
,37,"Zookeepers; Saint clara",,"Can't Fall Asleep"
,38,BENEE,,"Find an Island"
,39,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,40,"girl in red",,"bad idea!"
,41,Jenifer,"Kylie Minogue","On oublie le reste"
,42,Zookeepers,Medina,"Who do you love"
,43,"Lana Del Rey",,"Fuck it I love you"
,44,"Julia Wieniawa",,"Nie Muszę"
,45,"Nicklas Sahl",,"Four Walls"
,46,"Little Big Town",,"Sugar Coat"
,47,"girl in red",,"dead girl in the pool."
,48,Coldplay,,Orphans
,49,"Lana Del Rey",,"The Next Best American Record"
,50,ALMA,,"Bad News Baby"
